34.78,87.02,00
34.66,87.3,00
34.29,86.03,00
34.16,86.82,00
34.59,86.98,00
31.41,87.02,00
34.81,87.66,00
34.42,85.71,00
34.35,86.3,00
34.72,86.57,00
30.67,88.24,00
34.49,87.27,00
34.51,87.78,00
34.71,86.08,00
34.75,87.69,00
34.58,85.65,00
34.11,93.05,00
30.36,93.56,00
35.78,91.63,00
34.58,92.57,00
35.1,93.97,00
34.86,91.19,00
33.57,92.81,00
36.3,91.59,00
35.07,92.43,00
33.21,92.64,00
36.01,94.17,00
35.35,94.39,00
35.01,90.78,00
36.23,93.09,00
34.5,93.01,00
34.87,92.12,00
35.84,90.68,00
34.74,92.27,00
34.58,94.21,00
33.62,91.76,00
35.15,92.75,00
34.57,93.58,00
36.32,92.35,00
35.58,91.24,00
34.85,92.39,00
36.06,90.51,00
36.3,91.01,00
35.27,93.13,00
35.23,91.73,00
34.85,92.21,00
34.47,91.53,00
33.42,93.99,00
34.9,94.13,00
34.54,90.65,00
35.01,114.58,20
35.25,113.95,10
35.95,114.07,20
41.43,120.58,30
33.84,117.95,70
34.53,117.17,20
35.49,119.26,90
34.24,116.9,40
39.27,120.7,90
38.26,119.23,80
41.52,120.13,30
39.74,121.84,80
32.64,117.08,20
41.78,124.16,10
32.78,116.9,20
33.1,117.07,30
40.79,124.16,40
33.38,117.2,40
39.43,123.76,70
40.58,124.14,50
33.78,117.72,70
36.84,119.79,90
40.09,123.8,60
33.73,116.97,30
34.41,117.28,30
33.75,116.72,30
35.73,117.89,90
33.02,116.53,20
33.54,117.78,50
39.05,122.92,80
37.64,118.96,90
38.76,119.81,90
32.87,117.14,30
37.67,121.01,90
36.58,121.88,100
32.87,116.42,20
41.31,122.29,40
33.61,117.83,50
37.77,122.21,90
33.19,117.37,30
34.01,117.68,60
33.84,116.54,10
39.8,120.48,80
32.99,117.07,30
40.56,122.41,70
33.99,117.37,50
38.58,121.49,90
34.1,117.29,40
32.71,117.16,20
37.62,122.38,90
37.38,121.88,90
36.98,122.04,100
38.44,122.74,100
38.94,119.99,90
37.95,121.28,90
40.48,120.63,60
35.13,118.5,90
33.49,117.14,30
33.46,116.06,00
39.32,120.13,90
39.22,123.21,80
40.73,122.93,50
39.76,123.33,80
40.94,123.65,40
34.35,117.62,80
33.88,117.81,70
37.75,119.59,100
41.74,122.64,10
41.16,73.2,00
41.39,73.45,00
41.34,72.04,00
41.76,72.68,00
41.53,72.78,00
41.3,72.92,00
41.8,73.12,00
41.71,72.2,00
38.91,77.05,00
39.13,75.46,00
38.67,75.39,00
39.73,75.54,00
27.18,81.8,00
27.89,81.82,00
27.4,82.47,00
27.93,82.28,00
28.56,82.38,00
26.58,81.95,00
29.17,83.02,00
29.45,82.86,00
27.97,82.78,00
28.95,82.62,00
29.19,81.04,00
29.03,81.3,00
30.38,86.51,00
26.62,81.87,00
27.45,80.32,00
28.82,82.29,00
28.28,81.36,00
28.04,81.92,00
28.80,81.87,00
28.05,80.6,00
28.23,82.72,00
27.24,80.83,00
28.53,81.38,00
30.49,87.19,00
26.91,82.04,00
27.77,82.63,00
28.80,81.27,00
26.44,82.1,00
27.33,82.53,00
27.48,81.42,00
28.47,82.45,00
27.19,80.24,00
27.94,82.45,00
27.09,82.45,00
27.64,80.4,00
27.54,81.81,00
28.85,82.03,00
27.99,81.74,00
28.23,82.18,00
32.15,81.97,00
31.4,81.39,00
32.07,81.1,00
31.7,81.27,00
31.84,81.59,00
31.74,81.75,00
32.41,82.05,00
32.8,81.98,00
32.16,81.64,00
32.05,82.12,00
31.9,81.31,00
31.93,81.06,00
32.39,81.32,00
32.42,81.8,00
32.75,81.63,00
31.54,81.38,00
32,80.84,00
32.02,80.99,00
42.02,93.6,20
41.39,95,10
40.81,91.11,50
42.06,94.86,20
41.97,91.65,40
41.07,94.38,10
43.34,91.77,40
41.6,93.6,20
42.51,90.67,60
42.49,94.18,20
41.64,91.52,40
40.4,91.4,40
40.63,93.94,20
42.04,92.9,20
43.15,93.2,30
42.68,91.92,30
41.02,92.41,30
41.51,90.56,60
40.75,95.36,10
42.49,96.39,10
43.15,95.14,20
42.47,92.36,30
43.61,116.21,10
48.77,116.41,00
43.65,116.67,10
44.47,115.97,10
47.67,116.77,00
44.82,116.55,00
45.92,115.25,20
43.88,116.51,10
43.37,114.96,10
42.96,115.32,20
42.94,114.7,20
45.92,116.13,10
43.85,115.87,10
42.71,114.46,30
47.54,116.11,00
44.52,113.29,00
46.38,116.98,00
46.12,115.72,10
43.53,116.84,10
44.83,116.08,10
43.2,115.62,10
43.58,116.58,10
46.48,116.2,00
44.13,115.96,10
46.52,115.82,10
45.4,116.36,10
47.27,116.57,00
45.1,113.9,00
48.36,116.55,00
45.23,114.31,10
42.53,114.47,30
44.31,116.93,00
43.57,116.66,10
41.65,85.02,90
39.13,86.49,50
39.18,85.94,50
37.97,87.56,10
41.07,85.13,90
41.59,87.34,90
39.77,86.1,70
38.4,86.93,20
40.5,86.14,80
40.41,86.88,80
41.7,86.87,90
40.16,85.38,80
39.83,84.89,50
41.07,86.23,90
38.68,85.8,30
41.67,86.25,90
39.46,87.41,50
41.47,87.03,90
38.66,87.5,30
37.66,95.48,10
37.04,95.62,10
39.4,101.06,10
39.57,97.66,10
37.76,100.02,00
37.01,101.88,00
38.41,96.19,20
37.84,96.3,10
37.94,100.72,00
38.29,95.25,20
39.35,101.72,10
38.36,98.77,00
38.86,99.27,10
39.86,95.55,10
39.37,99.83,00
38.06,97.94,10
37.93,95.39,10
38.97,95.23,20
37.05,100.97,00
39.19,96.57,10
38.38,97.66,10
37.29,98.59,00
38.05,97.34,10
38.88,94.83,20
37.42,94.69,20
38.89,98.87,10
38.84,97.62,10
39.06,95.68,20
38.47,101.75,00
37.69,97.34,10
37.16,97.04,10
37.41,81.41,10
37.01,86.46,00
37.37,85.35,10
39.07,84.52,30
36.65,87.46,00
38.2,84.86,20
38.28,82.96,10
37.27,83.19,00
37.78,87.5,10
37.5,83.34,00
36.78,88.05,00
38.01,84.48,10
37.14,84.07,00
38.24,85.76,20
37.27,86.19,10
38.62,83.76,20
36.61,83.72,00
37.58,86.48,10
37.07,84.54,00
31.32,92.45,00
30.44,91.18,00
30.22,92.03,00
30.22,93.21,00
32.51,92.1,00
31.75,93.09,00
32.5,93.74,00
42.35,71.06,10
42.16,72.6,00
41.65,70.28,20
42.7,71.16,10
41.27,70.09,20
42.48,72.33,00
42.45,73.25,00
41.87,71.01,00
42.26,71.8,00
39.29,76.61,00
39.65,78.75,00
38.77,76.07,00
39.63,77.73,00
39.41,79.41,10
38.38,75.07,00
38.29,76.41,00
38.36,75.61,00
45.08,83.46,10
42.28,83.79,60
43.81,83.01,10
42.11,86.48,90
44.24,85.46,40
42.34,83.05,40
45.75,87.08,40
43.02,83.68,30
45.03,84.68,20
42.97,85.67,80
41.89,84.62,80
47.18,88.5,50
45.87,87.99,70
46.47,90.15,80
42.27,85.55,90
42.73,84.55,70
43.96,86.43,60
46.55,87.42,40
45.14,87.6,70
42.01,83.66,60
43.6,84.77,50
43.23,86.25,80
46.35,87.39,40
46.43,85.54,10
42.66,83.29,40
42.97,82.44,10
46.5,84.33,10
45.82,84.75,10
44.25,83.55,20
44.74,85.67,30
43.53,84.09,20
36.64,93.21,00
37.32,89.56,00
36.17,89.67,00
39.79,93.54,30
38.36,93.76,20
38.92,92.29,30
37.77,90.41,10
39.69,91.4,40
37.31,91.95,10
38.53,92.13,30
37.09,94.5,10
40.41,91.71,40
39.1,94.6,20
36.23,90.04,00
40.18,92.58,30
36.56,89.97,00
40.34,94.87,10
39.42,92.43,30
38.13,92.66,20
36.75,90.41,00
37.94,91.77,20
39.76,94.84,10
38.62,90.2,30
38.7,93.23,30
37.21,93.29,10
37.7,93.8,20
38.99,90.98,40
38.44,91.01,20
36.71,91.87,00
33.83,88.55,00
32.8,89.89,00
34.19,90.59,00
34.92,88.52,00
31.22,90.43,00
34.34,89.5,00
34.96,89.99,00
34.23,88.75,00
31.67,88.66,00
46.14,112.98,20
45.99,112.51,20
46.69,113.22,20
48.24,113.62,60
48.84,114.99,30
46.21,114.14,10
48.2,114.32,20
48.3,115.32,00
46.64,114.57,20
47.45,115.67,00
46.85,114.01,10
47.69,114.16,10
46.9,113.64,20
47.22,113.52,20
45.88,113.84,10
47.71,115.23,00
48.6,113.88,40
35.2,83.81,00
46.78,100.76,00
48.83,100.45,40
48.12,98.88,30
46.80,102.81,00
46.89,96.79,30
47.93,97.03,60
46.02,102.66,00
46.94,98.69,10
48.26,101.29,10
48.18,103.64,00
42.83,102.99,40
40.92,98.33,10
40.78,99.74,10
40.81,96.71,10
40.22,100.63,10
42.02,97.41,00
41.12,100.77,10
41.15,96.04,00
41.59,98.93,10
41.88,103.65,50
41.11,102.95,40
42.71,100.64,00
40.96,74.74,00
39.36,74.43,00
39.37,75.03,00
40.73,74.17,00
40.54,74.63,00
40.85,74.05,00
40.21,74.74,00
32.79,104.38,00
32.18,104.44,00
32.18,104.44,00
32.33,104.26,00
32.7,103.16,00
33.45,103.63,00
37.38,115.31,50
37.02,116.84,90
35.96,114.83,30
37.48,114.45,40
39.14,119.74,60
39.46,118.69,20
41.22,119.64,20
38.5,118.7,60
36.03,114.99,30
36.57,115.67,40
36.01,114.74,30
35.93,115.09,30
35.01,114.64,20
40.21,118.39,10
36.78,114.01,20
36.26,115.64,70
36.54,114.45,20
36.31,116.06,70
38.12,114.4,40
35.8,115.57,40
39.52,119.81,50
35.8,115.57,50
35.28,114.87,30
38.05,117.09,60
39.29,119.65,60
38.94,119.11,30
42.65,73.75,00
42.99,78.19,10
42.14,75.88,10
42.89,78.88,10
40.78,73.97,00
42.69,74.52,10
42.57,77.71,10
42.47,79.32,00
42.09,76.79,10
40.72,73.44,00
43.32,76.4,00
42.85,76.99,10
43.31,73.64,00
43.06,74.34,00
40.73,73.21,00
42.44,76.49,10
42.15,79.25,00
40.66,73.78,00
41.93,74.02,00
40.77,73.9,00
43.79,75.46,10
44.93,74.87,00
41.52,74.24,00
43.09,79.03,10
42.07,78.42,00
42.66,77.05,10
41.7,73.91,00
43.16,77.6,10
44.32,74.16,20
43.51,74.37,00
43.04,76.15,10
42.24,74.15,00
43.97,75.91,00
42.09,77.94,00
40.81,72.67,00
41.03,73.76,00
40.93,81.43,30
39.32,82.09,20
40.36,83.75,80
39.1,84.53,30
41.49,81.67,40
40.09,83.02,60
40.2,84.78,60
41.29,84.36,80
41.04,83.65,80
39.05,82.65,20
40.75,84.08,80
40.76,82.51,60
39.42,81.45,20
40.47,81.44,50
38.76,82.94,20
41.42,82.71,50
41.64,83.54,60
39.46,83.84,40
41.09,80.64,20
39.93,82.02,50
34.78,96.68,00
34.63,99.31,00
36.8,98.69,00
36.75,95.97,10
34.14,94.8,00
36.81,100.53,00
36.74,102.5,00
36.85,99.58,00
35.04,97.94,00
35.5,98.96,00
34.5,97.95,00
33.94,96.39,00
35.4,99.41,00
36.41,97.85,00
36.28,98.52,00
36.41,99.84,00
35.44,95.98,00
34.02,95.52,00
35.01,99.09,00
34.68,99.9,10
36.04,95.98,00
36.9,102.96,00
35.85,97.93,00
34.6,98.39,00
34.9,95.78,00
36.9,94.86,10
35.66,95.36,00
35.47,97.51,00
34.74,97.22,00
36.7,97.1,00
35.24,96.65,00
36.1,97.07,00
36.2,95.9,00
36.43,99.4,00
46.15,123.74,00
44.79,117.82,00
44.09,121.29,10
42.13,118.55,10
45.65,121.89,00
45.54,117.26,00
44.06,123.08,00
45.3,121.78,10
45.84,119.28,00
44.4,118.95,10
45.32,118.08,00
44.64,121.12,10
45.52,118.43,10
44.64,124.05,00
44.3,117.91,10
45.68,118.78,00
45.51,122.56,00
44.27,121.19,10
44.92,122.98,00
44.13,118.97,10
45.59,121.18,00
43.61,122.03,30
40.6,75.47,00
40.52,78.4,10
41.94,78.65,10
40.87,79.91,20
41.12,78.77,10
42.12,80.08,10
41.4,79.83,20
40.26,76.88,00
40.99,76,00
40.62,79.16,10
40.32,78.91,10
40.01,76.16,00
40.29,79.38,20
41.11,75.35,00
40.11,75.01,00
40.36,79.89,30
40.34,75.93,00
40.81,76.86,00
40.79,77.84,00
41.33,75.73,00
41.25,77.01,00
39.92,76.87,00
41.82,71.41,00
34.18,82.41,00
33.56,81.71,00
33.01,81.33,00
34.52,82.62,00
33.27,81.03,00
33.22,81.36,00
32.43,80.67,00
34.65,79.69,00
34.21,80.26,00
32.3,80.92,00
34.28,80.6,00
32.79,79.93,00
34.72,81.21,00
34.72,80.09,00
34.68,82.82,00
33.99,81.03,00
33.85,79.01,00
32.91,79.88,00
34.29,79.87,00
34.41,79.36,00
33.81,81.95,00
32.54,80.31,00
34.19,79.8,00
35.03,81.62,00
33.38,79.32,00
34.84,82.4,00
34.16,82.15,00
32.91,81.07,00
32.11,80.86,00
32.79,79.76,00
32.71,80.08,00
33.67,79.78,00
34.72,80.77,00
34.5,82.02,00
33.98,81.23,00
33.7,80.21,00
34.16,79.39,00
33.1,79.46,00
33.92,82.29,00
33.17,79.78,00
