34.78,87.02,00
34.66,87.3,00
34.29,86.03,00
34.16,86.82,00
34.59,86.98,00
31.41,87.02,00
34.81,87.66,00
34.42,85.71,00
34.35,86.3,00
34.72,86.57,00
30.67,88.24,00
34.49,87.27,00
34.51,87.78,00
34.71,86.08,00
34.75,87.69,00
34.58,85.65,00
34.11,93.05,00
35.78,91.63,00
34.58,92.57,00
30.36,93.56,00
35.1,93.97,00
34.86,91.19,00
33.57,92.81,00
36.3,91.59,00
35.07,92.43,00
36.01,94.17,00
35.01,90.78,00
35.35,94.39,20
36.23,93.09,00
34.5,93.01,00
34.87,92.12,00
35.84,90.68,00
34.74,92.27,00
34.58,94.21,00
33.62,91.76,00
35.15,92.75,00
34.57,93.58,00
36.32,92.35,00
35.58,91.24,00
34.85,92.39,00
36.06,90.51,00
36.3,91.01,00
35.27,93.13,00
35.23,91.73,00
34.85,92.21,00
34.47,91.53,00
34.9,94.13,00
34.54,90.65,00
35.01,114.58,00
35.25,113.95,00
35.95,114.07,00
41.43,120.58,
33.84,117.95,00
34.53,117.17,00
35.49,119.26,10
34.24,116.9,00
39.27,120.7,100
38.26,119.23,70
41.52,120.13,90
39.74,121.84,90
32.64,117.08,00
41.78,124.16,100
32.78,116.9,00
33.1,117.07,00
40.79,124.16,100
33.38,117.2,00
39.43,123.76,90
40.58,124.14,100
33.78,117.72,00
36.84,119.79,70
40.09,123.8,100
33.73,116.97,00
34.41,117.28,00
33.75,116.72,00
35.73,117.89,00
33.02,116.53,00
33.54,117.78,00
39.05,122.92,90
37.64,118.96,60
38.76,119.81,90
32.87,117.14,00
37.67,121.01,80
36.58,121.88,80
32.87,116.42,00
41.31,122.29,
33.61,117.83,00
37.77,122.21,90
33.19,117.37,00
34.01,117.68,00
33.84,116.54,00
39.8,120.48,100
32.99,117.07,00
40.56,122.41,70
33.99,117.37,00
38.58,121.49,90
34.1,117.29,00
32.71,117.16,00
37.62,122.38,90
37.38,121.88,90
36.98,122.04,90
38.44,122.74,100
38.94,119.99,100
37.95,121.28,80
40.48,120.63,90
35.13,118.5,10
33.49,117.14,00
33.46,116.06,00
39.32,120.13,100
39.22,123.21,100
40.73,122.93,80
39.76,123.33,100
40.94,123.65,100
34.35,117.62,00
33.88,117.81,00
37.75,119.59,100
41.74,122.64,
37.47,105.83,00
39.31,102.25,10
38.83,104.82,00
40.56,107.6,00
39.79,105.09,00
37.29,107.84,00
39.07,108.55,00
38.28,104.57,00
41.16,73.2,100
41.39,73.45,90
41.34,72.04,100
41.76,72.68,90
41.53,72.78,100
41.3,72.92,100
41.8,73.12,90
41.71,72.2,90
38.91,77.05,80
39.13,75.46,90
38.67,75.39,100
39.73,75.54,90
27.18,81.8,40
27.89,81.82,50
27.4,82.47,50
27.93,82.28,50
28.56,82.38,60
26.58,81.95,40
29.17,83.02,70
29.45,82.86,80
27.97,82.78,60
28.95,82.62,60
29.19,81.04,40
29.03,81.3,40
30.38,86.51,00
26.62,81.87,40
27.45,80.32,20
28.82,82.29,60
28.28,81.36,40
28.04,81.92,50
28.80,81.87,50
28.05,80.6,20
28.23,82.72,60
27.24,80.83,20
28.53,81.38,30
30.49,87.19,00
26.91,82.04,40
27.77,82.63,60
28.80,81.27,40
26.44,82.1,40
27.33,82.53,50
27.48,81.42,40
28.47,82.45,60
27.19,80.24,10
27.94,82.45,60
27.09,82.45,50
27.64,80.4,20
27.54,81.81,40
28.85,82.03,60
27.99,81.74,50
28.23,82.18,50
32.15,81.97,90
31.4,81.39,90
32.07,81.1,100
31.7,81.27,90
31.84,81.59,90
31.74,81.75,90
32.41,82.05,90
32.8,81.98,80
32.16,81.64,90
32.05,82.12,90
31.9,81.31,90
31.93,81.06,100
32.39,81.32,90
32.42,81.8,90
32.75,81.63,90
31.54,81.38,90
32,80.84,90
32.02,80.99,100
42.02,93.6,00
41.39,95,00
40.81,91.11,00
42.06,94.86,00
41.97,91.65,10
41.07,94.38,00
43.34,91.77,00
41.6,93.6,00
42.51,90.67,00
42.49,94.18,00
41.64,91.52,10
40.4,91.4,00
40.63,93.94,00
42.04,92.9,00
43.15,93.2,00
42.68,91.92,00
41.02,92.41,00
41.51,90.56,10
40.75,95.36,00
42.49,96.39,00
43.15,95.14,00
42.47,92.36,00
43.61,116.21,100
48.77,116.41,90
43.65,116.67,90
44.47,115.97,100
47.67,116.77,90
44.82,116.55,90
45.92,115.25,100
43.88,116.51,100
43.37,114.96,90
42.96,115.32,60
42.94,114.7,70
45.92,116.13,100
43.85,115.87,90
42.71,114.46,50
47.54,116.11,100
44.52,113.29,30
46.38,116.98,100
46.12,115.72,100
43.53,116.84,90
44.83,116.08,100
43.2,115.62,60
43.58,116.58,100
46.48,116.2,100
44.13,115.96,90
46.52,115.82,100
45.4,116.36,100
47.27,116.57,90
45.1,113.9,50
48.36,116.55,100
45.23,114.31,80
42.53,114.47,40
44.31,116.93,90
43.57,116.66,90
41.65,85.02,00
39.13,86.49,00
39.18,85.94,00
37.97,87.56,00
41.07,85.13,00
41.59,87.34,00
39.77,86.1,00
38.4,86.93,00
40.5,86.14,00
40.41,86.88,00
41.7,86.87,00
40.16,85.38,00
39.83,84.89,00
41.07,86.23,00
38.68,85.8,00
41.67,86.25,00
39.46,87.41,00
41.47,87.03,00
38.66,87.5,00
37.66,95.48,00
37.04,95.62,00
39.4,101.06,10
39.57,97.66,00
37.76,100.02,00
37.01,101.88,00
38.41,96.19,00
37.84,96.3,00
37.94,100.72,00
38.29,95.25,00
39.35,101.72,10
38.36,98.77,00
38.86,99.27,00
39.86,95.55,00
39.37,99.83,10
38.06,97.94,00
37.93,95.39,00
38.97,95.23,00
37.05,100.97,00
39.19,96.57,00
38.38,97.66,00
37.29,98.59,00
38.05,97.34,00
38.88,94.83,00
37.42,94.69,00
38.89,98.87,00
38.84,97.62,00
39.06,95.68,00
38.47,101.75,20
37.69,97.34,00
37.16,97.04,10
37.41,81.41,00
37.01,86.46,00
37.37,85.35,00
39.07,84.52,00
36.65,87.46,00
38.2,84.86,00
38.28,82.96,00
37.27,83.19,00
37.78,87.5,00
37.5,83.34,00
36.78,88.05,00
38.01,84.48,00
37.14,84.07,00
38.24,85.76,00
37.27,86.19,00
38.62,83.76,00
36.61,83.72,00
37.58,86.48,00
37.07,84.54,00
31.32,92.45,00
30.44,91.18,10
30.22,92.03,10
30.22,93.21,10
42.35,71.06,80
42.16,72.6,90
41.65,70.28,70
42.7,71.16,90
41.27,70.09,80
42.48,72.33,90
42.45,73.25,70
41.87,71.01,70
42.26,71.8,90
39.29,76.61,80
39.65,78.75,10
38.77,76.07,90
39.63,77.73,40
39.41,79.41,10
38.38,75.07,100
38.29,76.41,90
38.36,75.61,100
45.08,83.46,00
42.28,83.79,00
43.81,83.01,00
42.11,86.48,00
44.24,85.46,20
42.34,83.05,00
45.75,87.08,10
43.02,83.68,00
45.03,84.68,30
42.97,85.67,10
41.89,84.62,00
47.18,88.5,90
45.87,87.99,20
46.47,90.15,80
42.27,85.55,00
42.73,84.55,00
43.96,86.43,10
46.55,87.42,20
45.14,87.6,10
42.01,83.66,00
43.6,84.77,00
43.23,86.25,10
46.35,87.39,30
46.43,85.54,20
42.66,83.29,00
42.97,82.44,00
46.5,84.33,30
45.82,84.75,40
44.25,83.55,00
44.74,85.67,30
43.53,84.09,00
36.64,93.21,00
37.32,89.56,00
36.17,89.67,00
39.79,93.54,00
38.36,93.76,00
38.92,92.29,00
37.77,90.41,00
39.69,91.4,00
37.31,91.95,00
38.53,92.13,00
37.09,94.5,00
40.41,91.71,00
39.1,94.6,00
36.23,90.04,00
40.18,92.58,00
36.56,89.97,00
40.34,94.87,00
39.42,92.43,00
38.13,92.66,00
36.75,90.41,00
37.94,91.77,00
39.76,94.84,00
38.62,90.2,00
38.7,93.23,00
37.21,93.29,00
37.7,93.8,00
38.99,90.98,00
38.44,91.01,00
36.71,91.87,00
33.83,88.55,00
32.8,89.89,00
34.19,90.59,00
34.92,88.52,00
31.22,90.43,10
34.34,89.5,00
34.96,89.99,00
34.23,88.75,00
31.67,88.66,00
46.14,112.98,30
45.99,112.51,20
46.69,113.22,50
48.24,113.62,70
48.84,114.99,70
46.21,114.14,80
48.2,114.32,70
48.3,115.32,90
46.64,114.57,90
47.45,115.67,100
46.85,114.01,70
47.69,114.16,60
46.9,113.64,70
47.22,113.52,70
45.88,113.84,80
47.71,115.23,90
48.6,113.88,70
35.2,83.81,10
46.78,100.76,00
48.83,100.45,00
48.12,98.88,00
46.80,102.81,00
46.89,96.79,00
47.93,97.03,00
46.02,102.66,00
46.94,98.69,00
48.26,101.29,00
48.18,103.64,00
42.83,102.99,00
40.92,98.33,00
40.78,99.74,10
40.81,96.71,00
40.22,100.63,10
42.02,97.41,00
41.12,100.77,10
41.15,96.04,00
41.59,98.93,00
41.88,103.65,00
41.11,102.95,00
42.71,100.64,10
40.96,74.74,70
39.36,74.43,100
39.37,75.03,90
40.73,74.17,90
40.54,74.63,80
40.85,74.05,90
40.21,74.74,90
32.79,104.38,00
32.18,104.44,00
32.18,104.44,00
32.33,104.26,00
32.7,103.16,00
33.45,103.63,00
37.38,115.31,00
37.02,116.84,00
35.96,114.83,00
37.48,114.45,10
39.14,119.74,80
39.46,118.69,30
41.22,119.64,70
38.5,118.7,20
36.03,114.99,00
36.57,115.67,00
36.01,114.74,00
35.93,115.09,00
35.01,114.64,00
40.21,118.39,50
36.78,114.01,00
36.26,115.64,00
36.54,114.45,00
36.31,116.06,00
38.12,114.4,10
35.8,115.57,00
39.52,119.81,80
35.8,115.57,00
35.28,114.87,00
38.05,117.09,10
39.29,119.65,70
38.94,119.11,40
42.65,73.75,100
42.99,78.19,10
42.14,75.88,20
42.89,78.88,00
40.78,73.97,100
42.69,74.52,90
42.57,77.71,30
42.47,79.32,10
42.09,76.79,40
40.72,73.44,100
43.32,76.4,40
42.85,76.99,50
43.31,73.64,100
43.06,74.34,80
40.73,73.21,100
42.44,76.49,30
42.15,79.25,10
40.66,73.78,100
41.93,74.02,80
40.77,73.9,100
43.79,75.46,40
44.93,74.87,10
41.52,74.24,100
43.09,79.03,00
42.07,78.42,20
42.66,77.05,60
41.7,73.91,90
43.16,77.6,20
44.32,74.16,20
43.51,74.37,40
43.04,76.15,40
42.24,74.15,100
43.97,75.91,40
42.09,77.94,30
40.81,72.67,100
41.03,73.76,100
40.93,81.43,00
39.32,82.09,00
40.36,83.75,00
39.1,84.53,00
41.49,81.67,00
40.09,83.02,00
40.2,84.78,00
41.29,84.36,00
41.04,83.65,00
39.05,82.65,00
40.75,84.08,00
40.76,82.51,00
39.42,81.45,00
40.47,81.44,00
38.76,82.94,00
41.42,82.71,00
41.64,83.54,00
39.46,83.84,00
41.09,80.64,00
39.93,82.02,00
36.75,95.97,00
36.81,100.53,00
36.74,102.5,00
35.44,95.98,20
34.02,95.52,10
36.04,95.98,10
36.9,102.96,00
35.66,95.36,20
36.2,95.9,10
46.15,123.74,90
44.79,117.82,100
44.09,121.29,30
42.13,118.55,90
45.65,121.89,90
45.54,117.26,100
44.06,123.08,90
45.3,121.78,80
45.84,119.28,30
44.4,118.95,90
45.32,118.08,100
44.64,121.12,20
45.52,118.43,100
44.64,124.05,90
44.3,117.91,90
45.68,118.78,70
45.51,122.56,80
44.27,121.19,30
44.92,122.98,80
44.13,118.97,90
45.59,121.18,20
43.61,122.03,70
40.6,75.47,70
40.52,78.4,10
41.94,78.65,20
40.87,79.91,00
41.12,78.77,10
42.12,80.08,10
41.4,79.83,00
40.26,76.88,60
40.99,76,50
40.62,79.16,10
40.32,78.91,20
40.01,76.16,80
40.29,79.38,20
41.11,75.35,70
40.11,75.01,90
40.36,79.89,00
40.34,75.93,70
40.81,76.86,20
40.79,77.84,20
41.33,75.73,60
41.25,77.01,10
39.92,76.87,60
41.82,71.41,80
34.18,82.41,20
33.56,81.71,60
33.01,81.33,90
34.52,82.62,20
33.27,81.03,80
33.22,81.36,80
32.43,80.67,90
34.65,79.69,90
34.21,80.26,80
32.3,80.92,90
34.28,80.6,70
32.79,79.93,100
34.72,81.21,40
34.72,80.09,80
34.68,82.82,20
33.99,81.03,70
33.85,79.01,100
32.91,79.88,100
34.29,79.87,90
34.41,79.36,90
33.81,81.95,50
32.54,80.31,100
34.19,79.8,90
35.03,81.62,30
33.38,79.32,100
34.84,82.4,20
34.16,82.15,30
32.91,81.07,90
32.11,80.86,90
32.79,79.76,100
32.71,80.08,100
33.67,79.78,90
34.72,80.77,50
34.5,82.02,20
33.98,81.23,60
33.7,80.21,90
34.16,79.39,90
33.1,79.46,100
33.92,82.29,30
33.17,79.78,100
33.56,79.03,100
33.76,78.79,100
34.28,81.61,40
32.85,79.98,100
33.48,80.85,80
32.78,80.22,100
32.48,80.98,90
34.91,81.01,40
34.02,81.77,40
34.73,82.94,20
34.94,81.98,20
33.19,80.58,90
33.66,80.79,80
33.03,80.18,100
33.91,80.35,80
34.71,81.6,30
32.89,80.67,90
35.42,85.77,00
36.26,85.94,00
36.54,85.48,00
35.04,85.2,00
36.52,87.34,00
35.61,87.03,00
36.18,85.52,00
35.92,85.05,00
36.06,87.4,00
36.47,87.85,00
36.03,89.38,00
35.13,86.57,00
36.1,82.85,10
36.32,84.17,00
35.6,88.81,00
36.4,84.93,00
35.8,83.98,00
35.25,87.37,00
36.24,86.29,00
35.61,87.87,00
35.29,86.35,00
35.67,85.78,00
35.03,89.93,00
36.18,83.27,00
36.45,81.81,10
35.79,86.34,00
36.16,86.77,00
35.99,84.27,00
36.3,88.32,00
36.57,86.51,00
35.18,88.18,00
35.81,83.59,00
35.19,85.91,00
35.47,86.45,00
35.92,85.8,00
36.5,82.41,10
36.42,89.07,00
35.34,87.75,00
35.19,86.14,00
29.68,94.66,30
30.32,97.77,20
30.2,97.68,20
27.73,98.09,00
30.01,103.56,00
35.22,101.82,10
32.34,102.56,00
33.13,100.24,10
28.98,95.96,20
30.18,96.4,20
30.76,98.3,20
30.09,94.13,00
29.14,103.51,00
29.27,103.31,00
29.33,103.2,00
29.19,102.96,00
31.3,101.5,00
32.21,101.45,00
28.64,96.89,00
35.66,101.41,00
35.54,102.26,10
33.19,102.27,00
25.92,97.51,00
30.35,95.04,20
30.61,96.32,30
29.71,96.56,20
30.31,95.45,20
31.31,95.47,30
35.92,100.37,00
34.99,101.92,00
34.42,100.22,00
34.94,100.9,00
35.1,101.38,00
32.36,100.93,00
27.79,97.4,00
32.03,96.39,20
28.26,99.28,00
31.38,102.35,00
29.4,100.88,00
36.07,102.51,00
32.86,96.85,10
32.91,97.03,10
33.20,97.17,10
32.96,102.82,00
30.05,102.25,00
35.78,101.97,00
29.19,96.27,20
28.06,99.42,00
30.27,98.88,10
28.97,95.34,10
27.21,98.16,00
30.62,103.98,00
30.91,102.92,00
27.93,98.57,00
34.64,102.72,00
29.29,94.79,10
30.64,97.64,20
32.72,101.45,00
31.8,101.51,00
31.43,97.74,30
28.26,98.14,00
28.68,97.4,00
33.11,98.59,10
31.83,104.81,00
36.69,101.47,10
29.37,99.12,00
29.76,95.36,20
30.8,95.5,20
26.2,97.68,00
35.89,102.39,00
27.17,98.73,00
34.81,102.4,00
29.82,95.73,20
30.04,99.15,10
31.84,103.08,00
27.49,97.86,00
29.9,96.87,20
30.06,94.76,20
30.71,94.89,20
32.71,101.94,00
27.51,99.49,00
33.59,102.38,00
36.24,100.28,00
33.57,101.86,10
30.21,104.22,00
28.1,97.82,00
26.21,98.23,00
31.72,103.57,00
35.69,100.64,00
32.04,102.1,00
31.95,102.2,00
32.79,98.07,10
31.56,102.89,00
30.67,104.02,00
30.37,96.07,20
29.69,98.1,10
31.92,102.39,00
28.73,96.22,10
29.69,95.2,30
31.77,95.64,20
35.55,100.96,00
35.35,101.39,10
33.64,95.45,00
31.38,103.52,00
36.38,100.81,00
34.19,101.71,10
27.81,97.07,00
26.08,97.25,00
28.6,96.63,00
26.55,97.42,00
28.44,96.4,00
29.59,104.27,00
29.58,95.76,20
31.22,101.94,00
26.5,97.81,00
28.32,97.24,00
26.44,98.69,00
27.78,97.68,00
28.23,97.01,00
29.46,98.52,10
29.87,97.94,10
30.14,102.39,00
28.4,96.7,00
32.71,102.73,00
35.21,100.25,00
28.05,97.51,00
32.76,100.95,00
26.11,97.17,00
36.19,101.19,00
33.48,100.85,10
32.09,101.81,00
32.21,98.21,20
36.33,102.06,10
31.15,97.42,30
32.71,96.27,10
36.38,103.04,00
28.46,98.05,00
28.31,98.49,00
34.55,101.75,10
31.09,104.69,00
35.24,102.43,00
28.8,96.99,00
31.62,97.22,30
34.85,100.21,00
26.16,97.98,00
35.46,100.27,00
31.78,103.2,00
26.9,99.21,00
36.72,81.99,10
37.16,82.44,00
36.97,82.56,00
42.88,73.17,80
42.84,72.62,100
44.48,73.22,30
44.25,72.56,50
44.54,72.6,40
43.61,72.96,60
43.3,72.47,70
44.41,72.03,70
47.19,120.91,40
48.65,117.76,70
47.67,118.18,50
47.96,117.48,80
47.02,120.53,10
45.84,120.75,20
47.95,118.99,30
46.14,122.91,90
47.13,119.28,10
48.15,117.16,90
48.4,119.39,40
46.73,117.18,100
48.65,118.72,50
47.1,118.43,30
47.24,117.37,70
47.62,117.53,70
47.66,117.43,80
46.24,119.1,30
45.98,118.07,90
47.42,120.32,20
47.75,118.7,40
48.48,120.24,40
46.61,120.46,10
46.57,90.89,60
44.78,91.48,00
44.48,88.01,00
46.02,91.45,40
43.79,91.21,00
43.1,89.51,00
43.03,87.91,00
45.64,89.39,20
44.95,89.66,10
37.79,81.19,10
37.27,81.21,10
38.35,81.63,00
39.28,80.34,10
38.92,79.84,10
38.4,82.43,00
37.8,80.44,10
39.46,77.95,30
39.62,79.98,10
39.26,81.53,00
38.95,79.13,10
38.42,79.99,10
38.78,81.34,00
38.3,80.87,10
38.64,80.67,10
40.07,80.68,00
37.7,82.26,00
42.68,110.92,50
43.12,110.93,70
42.55,110.11,10
44.3,106.67,00
42.89,106.29,00
41.14,104.8,00
44.56,109.2,10
42.03,110.85,10
44.92,108.45,00
42.93,105.37,00
43.55,109.7,30
44.35,105.52,00
41.65,109.63,10
44.5,108.03,00
43.46,110.75,70
41.89,110.4,10
44.47,110.37,70
42.72,108.63,00
41.6,105.65,00
43.03,104.35,00
43.73,104.44,10
42.87,109.85,40
44.78,108.86,10
41.97,107.29,00
43.01,108.34,00
41.59,109.16,10
44.8,106.96,00
43.23,108.15,00
44.37,104.39,20
43.69,108.31,10
42.11,104.19,00
42.03,105.05,00
