34.78,87.02,00
34.66,87.3,00
34.29,86.03,00
34.16,86.82,00
34.59,86.98,00
31.41,87.02,00
34.81,87.66,00
34.42,85.71,00
34.35,86.3,00
34.72,86.57,00
30.67,88.24,00
34.49,87.27,00
34.51,87.78,00
34.71,86.08,00
34.75,87.69,00
34.58,85.65,00
34.11,93.05,00
35.78,91.63,00
34.58,92.57,00
30.36,93.56,00
35.1,93.97,00
34.86,91.19,00
33.57,92.81,00
36.3,91.59,10
35.07,92.43,00
36.01,94.17,00
35.01,90.78,00
35.35,94.39,00
36.23,93.09,10
34.5,93.01,00
34.87,92.12,00
35.84,90.68,00
34.74,92.27,00
34.58,94.21,00
33.62,91.76,00
35.15,92.75,00
34.57,93.58,00
36.32,92.35,10
35.58,91.24,00
34.85,92.39,00
36.06,90.51,00
36.3,91.01,10
35.27,93.13,00
35.23,91.73,00
34.85,92.21,00
34.47,91.53,00
34.9,94.13,00
34.54,90.65,00
35.01,114.58,40
35.25,113.95,50
35.95,114.07,60
41.43,120.58,40
33.84,117.95,70
34.53,117.17,30
35.49,119.26,30
34.24,116.9,80
39.27,120.7,50
38.26,119.23,50
41.52,120.13,30
39.74,121.84,20
32.64,117.08,80
41.78,124.16,10
32.78,116.9,90
33.1,117.07,90
40.79,124.16,10
33.38,117.2,90
39.43,123.76,10
40.58,124.14,10
33.78,117.72,80
36.84,119.79,20
40.09,123.8,10
33.73,116.97,80
34.41,117.28,50
33.75,116.72,90
35.73,117.89,30
33.02,116.53,90
33.54,117.78,60
39.05,122.92,10
37.64,118.96,50
38.76,119.81,60
32.87,117.14,80
37.67,121.01,10
36.58,121.88,30
32.87,116.42,90
41.31,122.29,40
33.61,117.83,60
37.77,122.21,10
33.19,117.37,80
34.01,117.68,60
33.84,116.54,50
39.8,120.48,40
32.99,117.07,90
40.56,122.41,20
33.99,117.37,60
38.58,121.49,10
34.1,117.29,60
32.71,117.16,80
37.62,122.38,10
37.38,121.88,20
36.98,122.04,30
38.44,122.74,10
38.94,119.99,60
37.95,121.28,10
40.48,120.63,30
35.13,118.5,60
33.49,117.14,90
33.46,116.06,30
39.32,120.13,50
39.22,123.21,20
40.73,122.93,10
39.76,123.33,20
40.94,123.65,10
34.35,117.62,70
33.88,117.81,70
37.75,119.59,50
41.74,122.64,10
37.47,105.83,20
39.31,102.25,00
38.83,104.82,20
40.56,107.6,70
39.79,105.09,30
37.29,107.84,60
39.07,108.55,50
38.28,104.57,10
41.16,73.2,20
41.39,73.45,20
41.34,72.04,20
41.76,72.68,20
41.53,72.78,20
41.3,72.92,20
41.8,73.12,20
41.71,72.2,20
38.91,77.05,10
39.13,75.46,20
38.67,75.39,10
39.73,75.54,20
27.18,81.8,00
27.89,81.82,00
27.4,82.47,00
27.93,82.28,00
28.56,82.38,00
26.58,81.95,00
29.17,83.02,00
29.45,82.86,00
27.97,82.78,00
28.95,82.62,00
29.19,81.04,00
29.03,81.3,00
30.38,86.51,00
26.62,81.87,00
27.45,80.32,00
28.82,82.29,00
28.28,81.36,00
28.04,81.92,00
28.80,81.87,00
28.05,80.6,00
28.23,82.72,00
27.24,80.83,00
28.53,81.38,00
30.49,87.19,00
26.91,82.04,00
27.77,82.63,00
28.80,81.27,00
26.44,82.1,00
27.33,82.53,00
27.48,81.42,00
28.47,82.45,00
27.19,80.24,00
27.94,82.45,00
27.09,82.45,00
27.64,80.4,00
27.54,81.81,00
28.85,82.03,00
27.99,81.74,00
28.23,82.18,00
32.15,81.97,00
31.4,81.39,00
32.07,81.1,00
31.7,81.27,00
31.84,81.59,00
31.74,81.75,00
32.41,82.05,00
32.8,81.98,00
32.16,81.64,00
32.05,82.12,00
31.9,81.31,00
31.93,81.06,00
32.39,81.32,00
32.42,81.8,00
32.75,81.63,00
31.54,81.38,00
32,80.84,00
32.02,80.99,00
42.02,93.6,50
41.39,95,40
40.81,91.11,50
42.06,94.86,40
41.97,91.65,50
41.07,94.38,40
43.34,91.77,40
41.6,93.6,40
42.51,90.67,40
42.49,94.18,40
41.64,91.52,50
40.4,91.4,50
40.63,93.94,50
42.04,92.9,50
43.15,93.2,40
42.68,91.92,50
41.02,92.41,50
41.51,90.56,50
40.75,95.36,30
42.49,96.39,40
43.15,95.14,50
42.47,92.36,50
43.61,116.21,20
48.77,116.41,10
43.65,116.67,10
44.47,115.97,20
47.67,116.77,10
44.82,116.55,20
45.92,115.25,40
43.88,116.51,20
43.37,114.96,40
42.96,115.32,40
42.94,114.7,50
45.92,116.13,20
43.85,115.87,30
42.71,114.46,60
47.54,116.11,10
44.52,113.29,30
46.38,116.98,10
46.12,115.72,30
43.53,116.84,10
44.83,116.08,20
43.2,115.62,30
43.58,116.58,10
46.48,116.2,20
44.13,115.96,10
46.52,115.82,30
45.4,116.36,20
47.27,116.57,10
45.1,113.9,20
48.36,116.55,10
45.23,114.31,30
42.53,114.47,60
44.31,116.93,10
43.57,116.66,10
41.65,85.02,20
39.13,86.49,40
39.18,85.94,40
37.97,87.56,20
41.07,85.13,20
41.59,87.34,40
39.77,86.1,40
38.4,86.93,30
40.5,86.14,40
40.41,86.88,40
41.7,86.87,30
40.16,85.38,40
39.83,84.89,40
41.07,86.23,30
38.68,85.8,30
41.67,86.25,30
39.46,87.41,40
41.47,87.03,40
38.66,87.5,40
37.66,95.48,10
37.04,95.62,00
39.4,101.06,00
39.57,97.66,00
37.76,100.02,00
37.01,101.88,00
38.41,96.19,10
37.84,96.3,00
37.94,100.72,00
38.29,95.25,10
39.35,101.72,00
38.36,98.77,00
38.86,99.27,00
39.86,95.55,20
39.37,99.83,00
38.06,97.94,00
37.93,95.39,10
38.97,95.23,20
37.05,100.97,00
39.19,96.57,10
38.38,97.66,00
37.29,98.59,00
38.05,97.34,00
38.88,94.83,20
37.42,94.69,10
38.89,98.87,00
38.84,97.62,00
39.06,95.68,10
38.47,101.75,00
37.69,97.34,00
37.16,97.04,00
37.41,81.41,40
37.01,86.46,10
37.37,85.35,20
39.07,84.52,40
36.65,87.46,10
38.2,84.86,30
38.28,82.96,40
37.27,83.19,40
37.78,87.5,20
37.5,83.34,50
36.78,88.05,10
38.01,84.48,30
37.14,84.07,40
38.24,85.76,30
37.27,86.19,20
38.62,83.76,40
36.61,83.72,30
37.58,86.48,20
37.07,84.54,30
31.32,92.45,00
30.44,91.18,00
30.22,92.03,00
30.22,93.21,00
42.35,71.06,20
42.16,72.6,20
41.65,70.28,20
42.7,71.16,20
41.27,70.09,20
42.48,72.33,20
42.45,73.25,30
41.87,71.01,20
42.26,71.8,20
39.29,76.61,10
39.65,78.75,20
38.77,76.07,10
39.63,77.73,10
39.41,79.41,30
38.38,75.07,10
38.29,76.41,10
38.36,75.61,10
45.08,83.46,10
42.28,83.79,20
43.81,83.01,10
42.11,86.48,20
44.24,85.46,10
42.34,83.05,20
45.75,87.08,10
43.02,83.68,10
45.03,84.68,10
42.97,85.67,20
41.89,84.62,20
47.18,88.5,00
45.87,87.99,10
46.47,90.15,10
42.27,85.55,30
42.73,84.55,20
43.96,86.43,20
46.55,87.42,10
45.14,87.6,10
42.01,83.66,20
43.6,84.77,10
43.23,86.25,20
46.35,87.39,10
46.43,85.54,00
42.66,83.29,10
42.97,82.44,10
46.5,84.33,00
45.82,84.75,00
44.25,83.55,10
44.74,85.67,10
43.53,84.09,10
36.64,93.21,10
37.32,89.56,10
36.17,89.67,10
39.79,93.54,40
38.36,93.76,20
38.92,92.29,40
37.77,90.41,20
39.69,91.4,50
37.31,91.95,20
38.53,92.13,40
37.09,94.5,10
40.41,91.71,50
39.1,94.6,20
36.23,90.04,10
40.18,92.58,50
36.56,89.97,10
40.34,94.87,40
39.42,92.43,50
38.13,92.66,30
36.75,90.41,10
37.94,91.77,40
39.76,94.84,30
38.62,90.2,40
38.7,93.23,30
37.21,93.29,10
37.7,93.8,20
38.99,90.98,40
38.44,91.01,40
36.71,91.87,10
33.83,88.55,00
32.8,89.89,00
34.19,90.59,00
34.92,88.52,00
31.22,90.43,00
34.34,89.5,00
34.96,89.99,00
34.23,88.75,00
31.67,88.66,00
46.14,112.98,30
45.99,112.51,30
46.69,113.22,30
48.24,113.62,40
48.84,114.99,10
46.21,114.14,20
48.2,114.32,10
48.3,115.32,10
46.64,114.57,40
47.45,115.67,20
46.85,114.01,10
47.69,114.16,10
46.9,113.64,20
47.22,113.52,30
45.88,113.84,30
47.71,115.23,10
48.6,113.88,20
35.2,83.81,10
46.78,100.76,30
48.83,100.45,10
48.12,98.88,10
46.80,102.81,30
46.89,96.79,20
47.93,97.03,10
46.02,102.66,40
46.94,98.69,20
48.26,101.29,10
48.18,103.64,10
42.83,102.99,70
40.92,98.33,10
40.78,99.74,10
40.81,96.71,10
40.22,100.63,00
42.02,97.41,30
41.12,100.77,20
41.15,96.04,30
41.59,98.93,20
41.88,103.65,60
41.11,102.95,30
42.71,100.64,50
40.96,74.74,20
39.36,74.43,20
39.37,75.03,20
40.73,74.17,30
40.54,74.63,20
40.85,74.05,30
40.21,74.74,20
32.79,104.38,00
32.18,104.44,00
32.18,104.44,00
32.33,104.26,00
32.7,103.16,00
33.45,103.63,00
37.38,115.31,70
37.02,116.84,30
35.96,114.83,40
37.48,114.45,80
39.14,119.74,40
39.46,118.69,40
41.22,119.64,30
38.5,118.7,50
36.03,114.99,30
36.57,115.67,30
36.01,114.74,50
35.93,115.09,30
35.01,114.64,40
40.21,118.39,40
36.78,114.01,60
36.26,115.64,80
36.54,114.45,40
36.31,116.06,40
38.12,114.4,80
35.8,115.57,40
39.52,119.81,30
35.8,115.57,40
35.28,114.87,50
38.05,117.09,40
39.29,119.65,40
38.94,119.11,40
42.65,73.75,30
42.99,78.19,30
42.14,75.88,40
42.89,78.88,30
40.78,73.97,20
42.69,74.52,30
42.57,77.71,30
42.47,79.32,30
42.09,76.79,40
40.72,73.44,20
43.32,76.4,30
42.85,76.99,30
43.31,73.64,20
43.06,74.34,30
40.73,73.21,20
42.44,76.49,40
42.15,79.25,30
40.66,73.78,20
41.93,74.02,30
40.77,73.9,20
43.79,75.46,30
44.93,74.87,20
41.52,74.24,20
43.09,79.03,20
42.07,78.42,30
42.66,77.05,30
41.7,73.91,30
43.16,77.6,20
44.32,74.16,20
43.51,74.37,20
43.04,76.15,30
42.24,74.15,30
43.97,75.91,20
42.09,77.94,30
40.81,72.67,20
41.03,73.76,20
40.93,81.43,20
39.32,82.09,30
40.36,83.75,30
39.1,84.53,40
41.49,81.67,20
40.09,83.02,30
40.2,84.78,40
41.29,84.36,20
41.04,83.65,20
39.05,82.65,40
40.75,84.08,20
40.76,82.51,20
39.42,81.45,30
40.47,81.44,30
38.76,82.94,40
41.42,82.71,20
41.64,83.54,10
39.46,83.84,40
41.09,80.64,20
39.93,82.02,30
36.75,95.97,00
36.81,100.53,00
36.74,102.5,00
35.44,95.98,00
34.02,95.52,00
36.04,95.98,00
36.9,102.96,00
35.66,95.36,00
36.2,95.9,00
46.15,123.74,00
44.79,117.82,00
44.09,121.29,00
42.13,118.55,10
45.65,121.89,10
45.54,117.26,10
44.06,123.08,10
45.3,121.78,20
45.84,119.28,00
44.4,118.95,10
45.32,118.08,10
44.64,121.12,00
45.52,118.43,20
44.64,124.05,10
44.3,117.91,10
45.68,118.78,10
45.51,122.56,10
44.27,121.19,00
44.92,122.98,10
44.13,118.97,10
45.59,121.18,00
43.61,122.03,20
40.6,75.47,20
40.52,78.4,30
41.94,78.65,30
40.87,79.91,20
41.12,78.77,30
42.12,80.08,20
41.4,79.83,20
40.26,76.88,20
40.99,76,20
40.62,79.16,30
40.32,78.91,30
40.01,76.16,20
40.29,79.38,30
41.11,75.35,30
40.11,75.01,20
40.36,79.89,20
40.34,75.93,20
40.81,76.86,20
40.79,77.84,30
41.33,75.73,30
41.25,77.01,20
39.92,76.87,20
41.82,71.41,20
34.18,82.41,00
33.56,81.71,00
33.01,81.33,00
34.52,82.62,00
33.27,81.03,00
33.22,81.36,00
32.43,80.67,00
34.65,79.69,00
34.21,80.26,00
32.3,80.92,00
34.28,80.6,00
32.79,79.93,00
34.72,81.21,00
34.72,80.09,00
34.68,82.82,00
33.99,81.03,00
33.85,79.01,00
32.91,79.88,00
34.29,79.87,00
34.41,79.36,00
33.81,81.95,00
32.54,80.31,00
34.19,79.8,00
35.03,81.62,00
33.38,79.32,00
34.84,82.4,00
34.16,82.15,00
32.91,81.07,00
32.11,80.86,00
32.79,79.76,00
32.71,80.08,00
33.67,79.78,00
34.72,80.77,00
34.5,82.02,00
33.98,81.23,00
33.7,80.21,00
34.16,79.39,00
33.1,79.46,00
33.92,82.29,00
33.17,79.78,00
33.56,79.03,00
33.76,78.79,00
34.28,81.61,00
32.85,79.98,00
33.48,80.85,00
32.78,80.22,00
32.48,80.98,00
34.91,81.01,00
34.02,81.77,00
34.73,82.94,00
34.94,81.98,00
33.19,80.58,00
33.66,80.79,00
33.03,80.18,00
33.91,80.35,00
34.71,81.6,00
32.89,80.67,00
35.42,85.77,10
36.26,85.94,10
36.54,85.48,20
35.04,85.2,00
36.52,87.34,10
35.61,87.03,10
36.18,85.52,10
35.92,85.05,10
36.06,87.4,10
36.47,87.85,10
36.03,89.38,00
35.13,86.57,00
36.1,82.85,20
36.32,84.17,10
35.6,88.81,00
36.4,84.93,20
35.8,83.98,10
35.25,87.37,00
36.24,86.29,10
35.61,87.87,00
35.29,86.35,00
35.67,85.78,10
35.03,89.93,00
36.18,83.27,20
36.45,81.81,20
35.79,86.34,10
36.16,86.77,10
35.99,84.27,10
36.3,88.32,10
36.57,86.51,10
35.18,88.18,00
35.81,83.59,10
35.19,85.91,00
35.47,86.45,10
35.92,85.8,10
36.5,82.41,20
36.42,89.07,10
35.34,87.75,00
35.19,86.14,00
29.68,94.66,00
30.32,97.77,00
30.2,97.68,00
27.73,98.09,00
30.01,103.56,00
35.22,101.82,00
32.34,102.56,00
33.13,100.24,00
28.98,95.96,00
30.18,96.4,00
30.76,98.3,00
30.09,94.13,00
29.14,103.51,00
29.27,103.31,00
29.33,103.2,00
29.19,102.96,00
31.3,101.5,00
32.21,101.45,00
28.64,96.89,00
35.66,101.41,00
35.54,102.26,00
33.19,102.27,00
25.92,97.51,00
30.35,95.04,00
30.61,96.32,00
29.71,96.56,00
30.31,95.45,00
31.31,95.47,00
35.92,100.37,00
34.99,101.92,00
34.42,100.22,00
34.94,100.9,00
35.1,101.38,00
32.36,100.93,00
27.79,97.4,00
32.03,96.39,00
28.26,99.28,00
31.38,102.35,00
29.4,100.88,00
36.07,102.51,00
32.86,96.85,00
32.91,97.03,00
33.20,97.17,00
32.96,102.82,00
30.05,102.25,00
35.78,101.97,00
29.19,96.27,00
28.06,99.42,00
30.27,98.88,00
28.97,95.34,00
27.21,98.16,00
30.62,103.98,00
30.91,102.92,00
27.93,98.57,00
34.64,102.72,00
29.29,94.79,00
30.64,97.64,00
32.72,101.45,00
31.8,101.51,00
31.43,97.74,00
28.26,98.14,00
28.68,97.4,00
33.11,98.59,00
31.83,104.81,00
36.69,101.47,00
29.37,99.12,00
29.76,95.36,00
30.8,95.5,00
26.2,97.68,00
35.89,102.39,00
27.17,98.73,00
34.81,102.4,00
29.82,95.73,00
30.04,99.15,00
31.84,103.08,00
27.49,97.86,00
29.9,96.87,00
30.06,94.76,00
30.71,94.89,00
32.71,101.94,00
27.51,99.49,00
33.59,102.38,00
36.24,100.28,00
33.57,101.86,00
30.21,104.22,00
28.1,97.82,00
26.21,98.23,00
31.72,103.57,00
35.69,100.64,00
32.04,102.1,00
31.95,102.2,00
32.79,98.07,00
31.56,102.89,00
30.67,104.02,00
30.37,96.07,00
29.69,98.1,00
31.92,102.39,00
28.73,96.22,00
29.69,95.2,00
31.77,95.64,00
35.55,100.96,00
35.35,101.39,00
33.64,95.45,00
31.38,103.52,00
36.38,100.81,00
34.19,101.71,00
27.81,97.07,00
26.08,97.25,00
28.6,96.63,00
26.55,97.42,00
28.44,96.4,00
29.59,104.27,00
29.58,95.76,00
31.22,101.94,00
26.5,97.81,00
28.32,97.24,00
26.44,98.69,00
27.78,97.68,00
28.23,97.01,00
29.46,98.52,00
29.87,97.94,00
30.14,102.39,00
28.4,96.7,00
32.71,102.73,00
35.21,100.25,00
28.05,97.51,00
32.76,100.95,00
26.11,97.17,00
36.19,101.19,00
33.48,100.85,00
32.09,101.81,00
32.21,98.21,00
36.33,102.06,00
31.15,97.42,00
32.71,96.27,00
36.38,103.04,00
28.46,98.05,00
28.31,98.49,00
34.55,101.75,00
31.09,104.69,00
35.24,102.43,00
28.8,96.99,00
31.62,97.22,00
34.85,100.21,00
26.16,97.98,00
35.46,100.27,00
31.78,103.2,00
26.9,99.21,00
36.72,81.99,30
37.16,82.44,40
36.97,82.56,30
42.88,73.17,30
42.84,72.62,20
44.48,73.22,20
44.25,72.56,20
44.54,72.6,20
43.61,72.96,20
43.3,72.47,20
44.41,72.03,20
47.19,120.91,00
48.65,117.76,00
47.67,118.18,00
47.96,117.48,00
47.02,120.53,00
45.84,120.75,00
47.95,118.99,00
46.14,122.91,00
47.13,119.28,00
48.15,117.16,10
48.4,119.39,00
46.73,117.18,10
48.65,118.72,00
47.1,118.43,00
47.24,117.37,10
47.62,117.53,00
47.66,117.43,00
46.24,119.1,00
45.98,118.07,10
47.42,120.32,00
47.75,118.7,00
48.48,120.24,00
46.61,120.46,00
46.57,90.89,10
44.78,91.48,20
44.48,88.01,20
46.02,91.45,10
43.79,91.21,30
43.1,89.51,30
43.03,87.91,30
45.64,89.39,10
44.95,89.66,20
37.79,81.19,40
37.27,81.21,30
38.35,81.63,40
39.28,80.34,30
38.92,79.84,30
38.4,82.43,40
37.8,80.44,30
39.46,77.95,20
39.62,79.98,30
39.26,81.53,30
38.95,79.13,20
38.42,79.99,40
38.78,81.34,40
38.3,80.87,40
38.64,80.67,40
40.07,80.68,30
37.7,82.26,50
42.68,110.92,80
43.12,110.93,80
42.55,110.11,70
44.3,106.67,70
42.89,106.29,80
41.14,104.8,60
44.56,109.2,60
42.03,110.85,90
44.92,108.45,50
42.93,105.37,70
43.55,109.7,80
44.35,105.52,60
41.65,109.63,70
44.5,108.03,60
43.46,110.75,70
41.89,110.4,60
44.47,110.37,70
42.72,108.63,80
41.6,105.65,60
43.03,104.35,70
43.73,104.44,80
42.87,109.85,80
44.78,108.86,50
41.97,107.29,70
43.01,108.34,70
41.59,109.16,70
44.8,106.96,70
43.23,108.15,70
44.37,104.39,80
43.69,108.31,70
42.11,104.19,80
42.03,105.05,80
