34.78,87.02,00
34.66,87.3,00
34.29,86.03,00
34.16,86.82,00
34.59,86.98,00
31.41,87.02,00
34.81,87.66,00
34.42,85.71,00
34.35,86.3,00
34.72,86.57,00
30.67,88.24,00
34.49,87.27,00
34.51,87.78,00
34.71,86.08,00
34.75,87.69,00
34.58,85.65,00
34.11,93.05,00
35.78,91.63,00
34.58,92.57,00
30.36,93.56,00
35.1,93.97,00
34.86,91.19,00
33.57,92.81,00
36.3,91.59,00
35.07,92.43,00
36.01,94.17,00
35.01,90.78,00
35.35,94.39,00
36.23,93.09,00
34.5,93.01,00
34.87,92.12,00
35.84,90.68,00
34.74,92.27,00
34.58,94.21,00
33.62,91.76,00
35.15,92.75,00
34.57,93.58,00
36.32,92.35,00
35.58,91.24,00
34.85,92.39,00
36.06,90.51,00
36.3,91.01,00
35.27,93.13,00
35.23,91.73,00
34.85,92.21,00
34.47,91.53,00
34.9,94.13,00
34.54,90.65,00
35.01,114.58,00
35.25,113.95,00
35.95,114.07,00
41.43,120.58,20
33.84,117.95,00
34.53,117.17,00
35.49,119.26,40
34.24,116.9,00
39.27,120.7,80
38.26,119.23,50
41.52,120.13,60
39.74,121.84,70
32.64,117.08,00
41.78,124.16,60
32.78,116.9,00
33.1,117.07,00
40.79,124.16,60
33.38,117.2,00
39.43,123.76,80
40.58,124.14,70
33.78,117.72,00
36.84,119.79,60
40.09,123.8,70
33.73,116.97,00
34.41,117.28,00
33.75,116.72,00
35.73,117.89,10
33.02,116.53,00
33.54,117.78,00
39.05,122.92,80
37.64,118.96,50
38.76,119.81,70
32.87,117.14,00
37.67,121.01,80
36.58,121.88,90
32.87,116.42,00
41.31,122.29,80
33.61,117.83,00
37.77,122.21,80
33.19,117.37,00
34.01,117.68,00
33.84,116.54,00
39.8,120.48,60
32.99,117.07,00
40.56,122.41,60
33.99,117.37,00
38.58,121.49,80
34.1,117.29,00
32.71,117.16,00
37.62,122.38,80
37.38,121.88,80
36.98,122.04,90
38.44,122.74,90
38.94,119.99,70
37.95,121.28,80
40.48,120.63,50
35.13,118.5,20
33.49,117.14,00
33.46,116.06,00
39.32,120.13,60
39.22,123.21,80
40.73,122.93,60
39.76,123.33,90
40.94,123.65,60
34.35,117.62,00
33.88,117.81,00
37.75,119.59,80
41.74,122.64,50
37.47,105.83,00
39.31,102.25,00
38.83,104.82,10
40.56,107.6,60
39.79,105.09,20
37.29,107.84,10
39.07,108.55,40
38.28,104.57,00
41.16,73.2,30
41.39,73.45,20
41.34,72.04,50
41.76,72.68,30
41.53,72.78,40
41.3,72.92,40
41.8,73.12,20
41.71,72.2,40
38.91,77.05,00
39.13,75.46,10
38.67,75.39,10
39.73,75.54,00
27.18,81.8,00
27.89,81.82,00
27.4,82.47,00
27.93,82.28,00
28.56,82.38,00
26.58,81.95,00
29.17,83.02,00
29.45,82.86,00
27.97,82.78,00
28.95,82.62,00
29.19,81.04,00
29.03,81.3,00
30.38,86.51,00
26.62,81.87,00
27.45,80.32,00
28.82,82.29,00
28.28,81.36,00
28.04,81.92,00
28.80,81.87,00
28.05,80.6,00
28.23,82.72,00
27.24,80.83,00
28.53,81.38,00
30.49,87.19,00
26.91,82.04,00
27.77,82.63,00
28.80,81.27,00
26.44,82.1,00
27.33,82.53,00
27.48,81.42,00
28.47,82.45,00
27.19,80.24,00
27.94,82.45,00
27.09,82.45,00
27.64,80.4,00
27.54,81.81,00
28.85,82.03,00
27.99,81.74,00
28.23,82.18,00
32.15,81.97,00
31.4,81.39,00
32.07,81.1,00
31.7,81.27,00
31.84,81.59,00
31.74,81.75,00
32.41,82.05,00
32.8,81.98,00
32.16,81.64,00
32.05,82.12,00
31.9,81.31,00
31.93,81.06,00
32.39,81.32,00
32.42,81.8,00
32.75,81.63,00
31.54,81.38,00
32,80.84,00
32.02,80.99,00
42.02,93.6,20
41.39,95,10
40.81,91.11,20
42.06,94.86,20
41.97,91.65,20
41.07,94.38,10
43.34,91.77,20
41.6,93.6,20
42.51,90.67,20
42.49,94.18,20
41.64,91.52,20
40.4,91.4,10
40.63,93.94,10
42.04,92.9,20
43.15,93.2,20
42.68,91.92,20
41.02,92.41,20
41.51,90.56,20
40.75,95.36,00
42.49,96.39,10
43.15,95.14,20
42.47,92.36,20
43.61,116.21,10
48.77,116.41,50
43.65,116.67,10
44.47,115.97,30
47.67,116.77,40
44.82,116.55,30
45.92,115.25,70
43.88,116.51,10
43.37,114.96,10
42.96,115.32,10
42.94,114.7,10
45.92,116.13,60
43.85,115.87,20
42.71,114.46,10
47.54,116.11,60
44.52,113.29,10
46.38,116.98,30
46.12,115.72,60
43.53,116.84,10
44.83,116.08,30
43.2,115.62,10
43.58,116.58,10
46.48,116.2,60
44.13,115.96,10
46.52,115.82,60
45.4,116.36,60
47.27,116.57,60
45.1,113.9,10
48.36,116.55,70
45.23,114.31,30
42.53,114.47,10
44.31,116.93,10
43.57,116.66,10
41.65,85.02,10
39.13,86.49,00
39.18,85.94,00
37.97,87.56,00
41.07,85.13,10
41.59,87.34,10
39.77,86.1,10
38.4,86.93,00
40.5,86.14,10
40.41,86.88,10
41.7,86.87,10
40.16,85.38,10
39.83,84.89,10
41.07,86.23,10
38.68,85.8,00
41.67,86.25,10
39.46,87.41,00
41.47,87.03,10
38.66,87.5,00
37.66,95.48,00
37.04,95.62,00
39.4,101.06,00
39.57,97.66,00
37.76,100.02,00
37.01,101.88,00
38.41,96.19,00
37.84,96.3,00
37.94,100.72,00
38.29,95.25,00
39.35,101.72,00
38.36,98.77,00
38.86,99.27,00
39.86,95.55,00
39.37,99.83,00
38.06,97.94,00
37.93,95.39,00
38.97,95.23,00
37.05,100.97,00
39.19,96.57,00
38.38,97.66,00
37.29,98.59,00
38.05,97.34,00
38.88,94.83,00
37.42,94.69,00
38.89,98.87,00
38.84,97.62,00
39.06,95.68,00
38.47,101.75,00
37.69,97.34,00
37.16,97.04,00
37.41,81.41,10
37.01,86.46,00
37.37,85.35,00
39.07,84.52,00
36.65,87.46,00
38.2,84.86,00
38.28,82.96,00
37.27,83.19,00
37.78,87.5,00
37.5,83.34,00
36.78,88.05,00
38.01,84.48,00
37.14,84.07,00
38.24,85.76,00
37.27,86.19,00
38.62,83.76,00
36.61,83.72,00
37.58,86.48,00
37.07,84.54,00
31.32,92.45,00
30.44,91.18,00
30.22,92.03,00
30.22,93.21,00
42.35,71.06,60
42.16,72.6,30
41.65,70.28,70
42.7,71.16,50
41.27,70.09,80
42.48,72.33,30
42.45,73.25,10
41.87,71.01,60
42.26,71.8,40
39.29,76.61,00
39.65,78.75,10
38.77,76.07,00
39.63,77.73,10
39.41,79.41,30
38.38,75.07,10
38.29,76.41,00
38.36,75.61,10
45.08,83.46,00
42.28,83.79,00
43.81,83.01,00
42.11,86.48,10
44.24,85.46,00
42.34,83.05,00
45.75,87.08,00
43.02,83.68,00
45.03,84.68,00
42.97,85.67,00
41.89,84.62,10
47.18,88.5,00
45.87,87.99,00
46.47,90.15,10
42.27,85.55,10
42.73,84.55,00
43.96,86.43,00
46.55,87.42,00
45.14,87.6,00
42.01,83.66,00
43.6,84.77,00
43.23,86.25,00
46.35,87.39,00
46.43,85.54,00
42.66,83.29,00
42.97,82.44,00
46.5,84.33,00
45.82,84.75,00
44.25,83.55,00
44.74,85.67,00
43.53,84.09,00
36.64,93.21,00
37.32,89.56,00
36.17,89.67,00
39.79,93.54,10
38.36,93.76,00
38.92,92.29,00
37.77,90.41,00
39.69,91.4,10
37.31,91.95,00
38.53,92.13,00
37.09,94.5,00
40.41,91.71,10
39.1,94.6,00
36.23,90.04,00
40.18,92.58,10
36.56,89.97,00
40.34,94.87,10
39.42,92.43,10
38.13,92.66,00
36.75,90.41,00
37.94,91.77,00
39.76,94.84,00
38.62,90.2,00
38.7,93.23,00
37.21,93.29,00
37.7,93.8,00
38.99,90.98,00
38.44,91.01,00
36.71,91.87,00
33.83,88.55,00
32.8,89.89,00
34.19,90.59,00
34.92,88.52,00
31.22,90.43,00
34.34,89.5,00
34.96,89.99,00
34.23,88.75,00
31.67,88.66,00
46.14,112.98,30
45.99,112.51,20
46.69,113.22,30
48.24,113.62,80
48.84,114.99,60
46.21,114.14,20
48.2,114.32,50
48.3,115.32,50
46.64,114.57,70
47.45,115.67,70
46.85,114.01,20
47.69,114.16,30
46.9,113.64,40
47.22,113.52,40
45.88,113.84,40
47.71,115.23,50
48.6,113.88,70
35.2,83.81,00
46.78,100.76,50
48.83,100.45,70
48.12,98.88,70
46.80,102.81,60
46.89,96.79,60
47.93,97.03,60
46.02,102.66,30
46.94,98.69,50
48.26,101.29,60
48.18,103.64,70
42.83,102.99,10
40.92,98.33,00
40.78,99.74,00
40.81,96.71,00
40.22,100.63,00
42.02,97.41,00
41.12,100.77,00
41.15,96.04,00
41.59,98.93,00
41.88,103.65,20
41.11,102.95,10
42.71,100.64,00
40.96,74.74,10
39.36,74.43,20
39.37,75.03,10
40.73,74.17,20
40.54,74.63,10
40.85,74.05,20
40.21,74.74,10
32.79,104.38,00
32.18,104.44,00
32.18,104.44,00
32.33,104.26,00
32.7,103.16,00
33.45,103.63,00
37.38,115.31,10
37.02,116.84,00
35.96,114.83,00
37.48,114.45,20
39.14,119.74,40
39.46,118.69,10
41.22,119.64,30
38.5,118.7,30
36.03,114.99,00
36.57,115.67,00
36.01,114.74,00
35.93,115.09,00
35.01,114.64,00
40.21,118.39,10
36.78,114.01,00
36.26,115.64,00
36.54,114.45,00
36.31,116.06,00
38.12,114.4,30
35.8,115.57,00
39.52,119.81,20
35.8,115.57,00
35.28,114.87,00
38.05,117.09,10
39.29,119.65,30
38.94,119.11,20
42.65,73.75,10
42.99,78.19,00
42.14,75.88,00
42.89,78.88,00
40.78,73.97,20
42.69,74.52,10
42.57,77.71,00
42.47,79.32,00
42.09,76.79,00
40.72,73.44,30
43.32,76.4,00
42.85,76.99,00
43.31,73.64,10
43.06,74.34,10
40.73,73.21,40
42.44,76.49,00
42.15,79.25,00
40.66,73.78,20
41.93,74.02,10
40.77,73.9,20
43.79,75.46,00
44.93,74.87,00
41.52,74.24,10
43.09,79.03,00
42.07,78.42,00
42.66,77.05,00
41.7,73.91,20
43.16,77.6,00
44.32,74.16,00
43.51,74.37,10
43.04,76.15,00
42.24,74.15,10
43.97,75.91,00
42.09,77.94,00
40.81,72.67,50
41.03,73.76,20
40.93,81.43,10
39.32,82.09,10
40.36,83.75,10
39.1,84.53,00
41.49,81.67,10
40.09,83.02,10
40.2,84.78,10
41.29,84.36,10
41.04,83.65,10
39.05,82.65,10
40.75,84.08,10
40.76,82.51,10
39.42,81.45,10
40.47,81.44,10
38.76,82.94,10
41.42,82.71,10
41.64,83.54,10
39.46,83.84,10
41.09,80.64,10
39.93,82.02,10
36.75,95.97,00
36.81,100.53,00
36.74,102.5,00
35.44,95.98,00
34.02,95.52,00
36.04,95.98,00
36.9,102.96,00
35.66,95.36,00
36.2,95.9,00
46.15,123.74,60
44.79,117.82,20
44.09,121.29,10
42.13,118.55,20
45.65,121.89,50
45.54,117.26,30
44.06,123.08,30
45.3,121.78,60
45.84,119.28,10
44.4,118.95,40
45.32,118.08,40
44.64,121.12,10
45.52,118.43,60
44.64,124.05,70
44.3,117.91,10
45.68,118.78,20
45.51,122.56,30
44.27,121.19,10
44.92,122.98,20
44.13,118.97,40
45.59,121.18,10
43.61,122.03,70
40.6,75.47,00
40.52,78.4,00
41.94,78.65,00
40.87,79.91,00
41.12,78.77,00
42.12,80.08,00
41.4,79.83,00
40.26,76.88,00
40.99,76,00
40.62,79.16,00
40.32,78.91,00
40.01,76.16,00
40.29,79.38,10
41.11,75.35,00
40.11,75.01,00
40.36,79.89,10
40.34,75.93,00
40.81,76.86,00
40.79,77.84,00
41.33,75.73,00
41.25,77.01,00
39.92,76.87,00
41.82,71.41,50
34.18,82.41,00
33.56,81.71,00
33.01,81.33,00
34.52,82.62,00
33.27,81.03,00
33.22,81.36,00
32.43,80.67,00
34.65,79.69,00
34.21,80.26,00
32.3,80.92,00
34.28,80.6,00
32.79,79.93,00
34.72,81.21,00
34.72,80.09,00
34.68,82.82,00
33.99,81.03,00
33.85,79.01,00
32.91,79.88,00
34.29,79.87,00
34.41,79.36,00
33.81,81.95,00
32.54,80.31,00
34.19,79.8,00
35.03,81.62,00
33.38,79.32,00
34.84,82.4,00
34.16,82.15,00
32.91,81.07,00
32.11,80.86,00
32.79,79.76,00
32.71,80.08,00
33.67,79.78,00
34.72,80.77,00
34.5,82.02,00
33.98,81.23,00
33.7,80.21,00
34.16,79.39,00
33.1,79.46,00
33.92,82.29,00
33.17,79.78,00
33.56,79.03,00
33.76,78.79,00
34.28,81.61,00
32.85,79.98,00
33.48,80.85,00
32.78,80.22,00
32.48,80.98,00
34.91,81.01,00
34.02,81.77,00
34.73,82.94,00
34.94,81.98,00
33.19,80.58,00
33.66,80.79,00
33.03,80.18,00
33.91,80.35,00
34.71,81.6,00
32.89,80.67,00
35.42,85.77,00
36.26,85.94,00
36.54,85.48,00
35.04,85.2,00
36.52,87.34,00
35.61,87.03,00
36.18,85.52,00
35.92,85.05,00
36.06,87.4,00
36.47,87.85,00
36.03,89.38,00
35.13,86.57,00
36.1,82.85,00
36.32,84.17,00
35.6,88.81,00
36.4,84.93,00
35.8,83.98,00
35.25,87.37,00
36.24,86.29,00
35.61,87.87,00
35.29,86.35,00
35.67,85.78,00
35.03,89.93,00
36.18,83.27,00
36.45,81.81,00
35.79,86.34,00
36.16,86.77,00
35.99,84.27,00
36.3,88.32,00
36.57,86.51,00
35.18,88.18,00
35.81,83.59,00
35.19,85.91,00
35.47,86.45,00
35.92,85.8,00
36.5,82.41,00
36.42,89.07,00
35.34,87.75,00
35.19,86.14,00
29.68,94.66,00
30.32,97.77,00
30.2,97.68,00
27.73,98.09,00
30.01,103.56,00
35.22,101.82,00
32.34,102.56,00
33.13,100.24,00
28.98,95.96,00
30.18,96.4,00
30.76,98.3,00
30.09,94.13,00
29.14,103.51,00
29.27,103.31,00
29.33,103.2,00
29.19,102.96,00
31.3,101.5,00
32.21,101.45,00
28.64,96.89,00
35.66,101.41,00
35.54,102.26,00
33.19,102.27,00
25.92,97.51,00
30.35,95.04,00
30.61,96.32,00
29.71,96.56,00
30.31,95.45,00
31.31,95.47,00
35.92,100.37,00
34.99,101.92,00
34.42,100.22,00
34.94,100.9,00
35.1,101.38,00
32.36,100.93,00
27.79,97.4,00
32.03,96.39,00
28.26,99.28,00
31.38,102.35,00
29.4,100.88,00
36.07,102.51,00
32.86,96.85,00
32.91,97.03,00
33.20,97.17,00
32.96,102.82,00
30.05,102.25,00
35.78,101.97,00
29.19,96.27,00
28.06,99.42,00
30.27,98.88,00
28.97,95.34,00
27.21,98.16,00
30.62,103.98,00
30.91,102.92,00
27.93,98.57,00
34.64,102.72,00
29.29,94.79,00
30.64,97.64,00
32.72,101.45,00
31.8,101.51,00
31.43,97.74,00
28.26,98.14,00
28.68,97.4,00
33.11,98.59,00
31.83,104.81,00
36.69,101.47,00
29.37,99.12,00
29.76,95.36,00
30.8,95.5,00
26.2,97.68,00
35.89,102.39,00
27.17,98.73,00
34.81,102.4,00
29.82,95.73,00
30.04,99.15,00
31.84,103.08,00
27.49,97.86,00
29.9,96.87,00
30.06,94.76,00
30.71,94.89,00
32.71,101.94,00
27.51,99.49,00
33.59,102.38,00
36.24,100.28,00
33.57,101.86,00
30.21,104.22,00
28.1,97.82,00
26.21,98.23,00
31.72,103.57,00
35.69,100.64,00
32.04,102.1,00
31.95,102.2,00
32.79,98.07,00
31.56,102.89,00
30.67,104.02,00
30.37,96.07,00
29.69,98.1,00
31.92,102.39,00
28.73,96.22,00
29.69,95.2,00
31.77,95.64,00
35.55,100.96,00
35.35,101.39,00
33.64,95.45,00
31.38,103.52,00
36.38,100.81,00
34.19,101.71,00
27.81,97.07,00
26.08,97.25,00
28.6,96.63,00
26.55,97.42,00
28.44,96.4,00
29.59,104.27,00
29.58,95.76,00
31.22,101.94,00
26.5,97.81,00
28.32,97.24,00
26.44,98.69,00
27.78,97.68,00
28.23,97.01,00
29.46,98.52,00
29.87,97.94,00
30.14,102.39,00
28.4,96.7,00
32.71,102.73,00
35.21,100.25,00
28.05,97.51,00
32.76,100.95,00
26.11,97.17,00
36.19,101.19,00
33.48,100.85,00
32.09,101.81,00
32.21,98.21,00
36.33,102.06,00
31.15,97.42,00
32.71,96.27,00
36.38,103.04,00
28.46,98.05,00
28.31,98.49,00
34.55,101.75,00
31.09,104.69,00
35.24,102.43,00
28.8,96.99,00
31.62,97.22,00
34.85,100.21,00
26.16,97.98,00
35.46,100.27,00
31.78,103.2,00
26.9,99.21,00
36.72,81.99,00
37.16,82.44,00
36.97,82.56,00
42.88,73.17,10
42.84,72.62,30
44.48,73.22,10
44.25,72.56,20
44.54,72.6,10
43.61,72.96,20
43.3,72.47,30
44.41,72.03,40
47.19,120.91,40
48.65,117.76,50
47.67,118.18,20
47.96,117.48,30
47.02,120.53,10
45.84,120.75,10
47.95,118.99,30
46.14,122.91,30
47.13,119.28,10
48.15,117.16,60
48.4,119.39,30
46.73,117.18,40
48.65,118.72,50
47.1,118.43,10
47.24,117.37,30
47.62,117.53,20
47.66,117.43,30
46.24,119.1,10
45.98,118.07,40
47.42,120.32,10
47.75,118.7,30
48.48,120.24,30
46.61,120.46,10
46.57,90.89,10
44.78,91.48,10
44.48,88.01,00
46.02,91.45,10
43.79,91.21,20
43.1,89.51,20
43.03,87.91,10
45.64,89.39,00
44.95,89.66,10
37.79,81.19,10
37.27,81.21,00
38.35,81.63,10
39.28,80.34,10
38.92,79.84,10
38.4,82.43,10
37.8,80.44,00
39.46,77.95,00
39.62,79.98,10
39.26,81.53,10
38.95,79.13,00
38.42,79.99,10
38.78,81.34,10
38.3,80.87,20
38.64,80.67,20
40.07,80.68,10
37.7,82.26,00
42.68,110.92,20
43.12,110.93,10
42.55,110.11,10
44.3,106.67,20
42.89,106.29,20
41.14,104.8,50
44.56,109.2,10
42.03,110.85,30
44.92,108.45,10
42.93,105.37,20
43.55,109.7,20
44.35,105.52,10
41.65,109.63,30
44.5,108.03,10
43.46,110.75,10
41.89,110.4,10
44.47,110.37,30
42.72,108.63,10
41.6,105.65,50
43.03,104.35,10
43.73,104.44,10
42.87,109.85,10
44.78,108.86,10
41.97,107.29,30
43.01,108.34,10
41.59,109.16,20
44.8,106.96,30
43.23,108.15,10
44.37,104.39,10
43.69,108.31,10
42.11,104.19,20
42.03,105.05,30
