42.7481,73.8033,-38
44.6500,73.4667,-43
44.5667,73.5731,-42
44.9358,74.8456,-45
41.8500,74.0500,-99
42.4000,78.2667,-99
42.3606,71.0106,-31
44.4681,73.1503,-42
42.9408,78.7358,-36
40.7792,73.8800,-28
37.5111,77.3233,-25
39.8683,75.2311,-29
40.5014,80.2311,-33
41.9381,72.6825,-35
38.3794,81.5914,-28
41.9861,87.9142,-39
39.0431,84.6717,-32
44.8831,93.2289,-48
47.9333,91.7667,-58
47.2933,96.5156,-55
48.3000,95.9833,-60
48.7167,94.6167,-57
48.1969,93.7994,-56
41.5378,93.6661,-41
37.7686,99.9678,-33
41.1219,100.6683,-40
38.7525,90.3736,-32
39.2992,94.7178,-35
46.7825,100.7572,-51
39.7100,86.2722,-34
41.1578,104.8069,-38
38.8119,104.7111,-36
39.1342,108.5400,-37
40.7781,111.9694,-36
43.5667,116.2406,-36
42.3892,122.8714,-28
45.5908,122.6003,-25
47.4614,122.3136,-25
47.6211,117.5289,-38
46.6056,111.9636,-45
46.5683,120.5428,-37
46.3747,117.0144,-31
33.6403,84.4269,-20
35.8706,78.7864,-23
29.9928,90.2508,-11
35.3886,97.6003,-26
35.0611,89.9850,-22
32.3197,90.0775,-18
33.9456,81.1219,-19
43.5778,96.7539,-48
42.2314,83.3308,-37
32.7347,117.1686,-8
44.0456,103.0539,-41
44.4794,88.1378,-45
43.1092,76.1033,-37
42.9467,87.8969,-40
48.5664,93.3975,-58
34.7467,92.2331,-22
46.8669,68.0328,-50
45.0717,83.5811,-42
32.1189,81.2022,-14
33.5656,86.7450,-20
27.5944,81.5253,-5
27.4506,82.4831,-5
30.7797,86.5225,-14
29.1828,81.0483,-7
26.1019,80.2011,-1
26.5864,81.8636,-3
27.4622,80.3539,-4
29.6919,82.2756,-10
30.4950,81.6936,-11
24.5533,81.7536,99
28.2803,81.4183,-6
30.1844,82.5933,-11
28.0167,81.9167,-4
28.1028,80.6458,-5
25.8239,80.2997,-1
26.1664,81.7878,-3
29.2058,82.0875,-8
27.1967,80.8317,-4
28.4339,81.3250,-5
30.2167,85.6000,-14
30.4781,87.1869,-12
30.3931,84.3533,-13
27.9614,82.5403,-5
28.6297,80.8328,-5
27.6500,80.4167,-4
26.6847,80.0994,-2
46.8369,92.2100,-53
46.9253,96.8111,-54
47.9492,97.1758,-55
45.4497,98.4214,-50
42.5544,92.4011,-45
44.3981,98.2231,-47
43.8792,91.2564,-45
40.6675,89.6839,-38
42.1961,89.0925,-42
39.8453,89.6839,-36
45.8686,95.3942,-53
44.9286,89.6267,-48
43.1653,95.1467,-48
41.7072,86.3331,-37
41.0061,85.2056,-37
38.0431,87.5369,-30
39.1742,86.5214,-34
41.4653,90.5233,-40
42.8822,85.5231,-38
39.9914,82.8808,-33
41.5886,83.8014,-37
41.9806,97.4369,-42
40.8311,96.7644,-40
40.9611,98.3136,-40
41.8742,103.5953,-40
41.3103,95.8992,-41
42.8586,100.5514,-43
41.7667,96.2167,-43
39.3706,101.6986,-36
39.0689,95.6389,-35
37.6536,97.4331,-32
37.6703,95.4842,-32
39.5514,97.6508,-36
38.8761,98.8092,-35
38.8133,97.6608,-34
37.2253,89.5706,-30
37.1467,94.5022,-29
40.2036,92.5714,-39
37.2397,93.3897,-30
38.1275,91.7694,-32
38.6650,93.2239,-34
33.2208,92.8133,-20
35.8833,90.7000,-26
30.5372,91.1469,-13
30.2050,91.9875,-12
30.1247,93.2283,-12
32.5156,92.0406,-18
29.6833,91.1833,-12
32.4469,93.8242,-18
44.9308,97.1544,-52
34.6439,86.7858,-23
30.6883,88.2456,-14
32.2997,86.4075,-17
35.3331,94.3625,-25
38.2900,104.4983,-35
41.1583,73.1289,-31
39.6728,75.6008,-29
33.9481,83.3275,-21
33.3697,81.9647,-18
32.5161,84.9422,-16
32.6878,83.6544,-18
42.3978,90.7036,-44
42.9203,112.5711,-41
39.0689,95.6389,-35
37.6536,97.4331,-32
38.0408,84.6058,-29
38.1772,85.7297,-28
30.5372,91.1469,-13
32.4469,93.8242,-18
42.2672,71.8761,-38
39.1722,76.6839,-29
43.6422,70.3044,-39
42.9667,83.7494,-39
42.7803,84.5789,-39
43.9042,92.4917,-49
45.5425,94.0522,-52
38.8169,92.2183,-34
37.2397,93.3897,-30
45.8081,108.5431,-39
47.4733,111.3822,-41
46.9208,114.0925,-42
35.4358,82.5392,-26
35.2225,80.9542,-22
36.0975,79.9436,-25
34.2683,77.9061,-17
40.7158,74.1694,-29
43.1167,77.6767,-36
40.9167,81.4333,-35
41.4050,81.8528,-35
39.9061,84.2186,-34
39.4833,83.8167,-34
36.1975,95.8864,-26
44.1278,123.2206,-26
44.9078,122.9950,-25
40.6508,75.4492,-34
42.0800,80.1825,-34
41.7219,71.4325,-32
32.8986,80.0408,-15
35.0311,85.2014,-23
