34.78,87.02,78
34.66,87.3,79
34.29,86.03,77
34.16,86.82,78
34.59,86.98,79
31.41,87.02,83
34.81,87.66,79
34.42,85.71,77
34.35,86.3,78
34.72,86.57,78
30.67,88.24,80
34.49,87.27,80
34.51,87.78,78
34.71,86.08,79
34.75,87.69,80
34.58,85.65,78
34.11,93.05,78
35.78,91.63,78
34.58,92.57,77
30.36,93.56,78
35.1,93.97,80
34.86,91.19,76
33.57,92.81,78
36.3,91.59,79
35.07,92.43,78
36.01,94.17,79
35.01,90.78,75
35.35,94.39,81
36.23,93.09,78
34.5,93.01,78
34.87,92.12,79
35.84,90.68,78
34.74,92.27,80
34.58,94.21,75
33.62,91.76,79
35.15,92.75,78
34.57,93.58,78
36.32,92.35,79
35.58,91.24,78
34.85,92.39,78
36.06,90.51,78
36.3,91.01,79
35.27,93.13,80
35.23,91.73,79
34.85,92.21,77
34.47,91.53,78
34.9,94.13,78
34.54,90.65,75
35.01,114.58,66
35.25,113.95,55
35.95,114.07,57
41.43,120.58,52
33.84,117.95,60
38.00,121.81,64
34.53,117.17,52
35.49,119.26,65
34.24,116.9,37
39.27,120.7,41
38.26,119.23,41
41.52,120.13,52
39.74,121.84,64
32.64,117.08,60
38.81,123.03,64
37.95,122.02,64
41.78,124.16,59
37.70,122.45,61
32.78,116.9,62
33.1,117.07,59
40.79,124.16,57
33.38,117.2,59
39.43,123.76,58
40.58,124.14,57
33.78,117.72,55
33.78,117.72,64
36.84,119.79,66
40.09,123.8,63
37.00,121.56,64
37.48,122.42,58
41.82,123.43,65
33.73,116.97,55
34.41,117.28,50
36.86,121.38,61
33.75,116.72,40
35.73,117.89,60
33.02,116.53,44
36.21,121.05,63
33.54,117.78,57
38.61,122.25,60
39.05,122.92,60
37.65,121.73,63
37.23,121.98,63
37.64,118.96,36
38.76,119.81,44
32.87,117.14,60
37.67,121.01,64
36.58,121.88,60
37.13,121.66,63
32.87,116.42,42
41.31,122.29,55
37.41,122.05,62
37.90,122.59,58
38.33,122.3,63
33.61,117.83,60
38.11,122.58,63
37.77,122.21,63
33.19,117.37,62
34.01,117.68,57
37.62,122.49,59
33.84,116.54,66
38.23,122.65,63
36.5,121.15,61
37.66,121.86,63
38.07,122.8,59
39.8,120.48,47
32.99,117.07,59
40.56,122.41,66
37.46,122.23,64
33.99,117.37,57
38.58,121.49,63
36.66,121.65,62
34.1,117.29,57
32.71,117.16,60
37.62,122.38,62
37.62,122.38,61
37.38,121.88,65
37.97,122.51,63
36.98,122.04,62
38.44,122.74,65
38.94,119.99,39
37.95,121.28,66
40.48,120.63,52
35.13,118.5,47
33.49,117.14,56
33.46,116.06,68
39.32,120.13,40
41.87,121.43,54
39.22,123.21,64
37.90,122.07,64
40.73,122.93,60
39.76,123.33,60
40.94,123.65,66
34.35,117.62,39
33.88,117.81,60
37.75,119.59,52
41.74,122.64,59
37.47,105.83,56
39.31,102.25,73
38.83,104.82,63
40.56,107.6,50
39.79,105.09,65
37.29,107.84,50
39.07,108.55,60
38.28,104.57,71
41.16,73.2,55
41.39,73.45,56
41.34,72.04,54
41.76,72.68,55
41.53,72.78,56
41.3,72.92,56
41.8,73.12,52
41.71,72.2,55
38.91,77.05,70
39.13,75.46,64
38.67,75.39,65
39.73,75.54,63
27.18,81.8,85
27.89,81.82,85
27.4,82.47,83
27.93,82.28,84
28.56,82.38,83
26.58,81.95,81
29.17,83.02,74
29.45,82.86,81
27.97,82.78,79
28.95,82.62,79
29.19,81.04,81
29.03,81.3,83
30.38,86.51,76
26.62,81.87,82
27.45,80.32,81
28.82,82.29,82
28.28,81.36,83
28.04,81.92,84
28.80,81.87,83
28.05,80.6,80
28.23,82.72,80
27.24,80.83,83
28.53,81.38,83
30.49,87.19,78
26.91,82.04,82
27.77,82.63,78
28.80,81.27,84
26.44,82.1,79
27.33,82.53,83
27.48,81.42,85
28.47,82.45,81
27.19,80.24,78
27.94,82.45,81
27.09,82.45,79
27.64,80.4,81
27.54,81.81,85
28.85,82.03,83
27.99,81.74,84
28.23,82.18,84
32.15,81.97,82
31.4,81.39,80
32.07,81.1,81
31.7,81.27,79
31.84,81.59,81
31.74,81.75,81
32.41,82.05,81
32.8,81.98,81
32.16,81.64,82
32.05,82.12,82
31.9,81.31,81
31.93,81.06,79
32.39,81.32,81
32.42,81.8,81
32.75,81.63,81
31.54,81.38,81
32,80.84,71
32.02,80.99,77
42.02,93.6,54
41.39,95,54
40.81,91.11,60
42.06,94.86,52
41.97,91.65,55
41.07,94.38,57
43.34,91.77,49
41.6,93.6,57
42.51,90.67,52
42.49,94.18,52
41.64,91.52,55
40.4,91.4,61
40.63,93.94,61
42.04,92.9,53
43.15,93.2,50
42.68,91.92,50
41.02,92.41,58
41.51,90.56,55
40.75,95.36,59
42.49,96.39,50
43.15,95.14,49
42.47,92.36,52
43.61,116.21,60
48.77,116.41,55
43.65,116.67,60
44.47,115.97,47
47.67,116.77,55
44.82,116.55,55
45.92,115.25,42
43.88,116.51,60
43.37,114.96,42
42.96,115.32,56
42.94,114.7,51
45.92,116.13,50
43.85,115.87,55
42.71,114.46,48
47.54,116.11,52
44.52,113.29,43
46.38,116.98,60
46.12,115.72,58
43.53,116.84,60
44.83,116.08,43
43.2,115.62,57
43.58,116.58,60
46.48,116.2,62
44.13,115.96,61
46.52,115.82,52
45.4,116.36,57
47.27,116.57,55
45.1,113.9,50
48.36,116.55,52
45.23,114.31,46
42.53,114.47,48
44.31,116.93,60
43.57,116.66,59
37.66,95.48,79
37.04,95.62,80
39.4,101.06,71
39.57,97.66,70
37.76,100.02,80
37.01,101.88,78
38.41,96.19,78
37.84,96.3,80
37.94,100.72,78
38.29,95.25,78
39.35,101.72,73
38.36,98.77,77
38.86,99.27,74
39.86,95.55,67
39.37,99.83,71
38.06,97.94,77
37.93,95.39,79
38.97,95.23,76
37.05,100.97,80
39.19,96.57,74
38.38,97.66,76
37.29,98.59,82
38.05,97.34,76
38.88,94.83,76
37.42,94.69,77
38.89,98.87,74
38.84,97.62,76
39.06,95.68,75
38.47,101.75,77
37.69,97.34,78
37.16,97.04,80
37.41,81.41,69
37.01,86.46,79
37.37,85.35,75
39.07,84.52,66
36.65,87.46,78
38.2,84.86,74
38.28,82.96,69
37.27,83.19,73
37.78,87.5,75
37.5,83.34,73
36.78,88.05,78
38.01,84.48,72
37.14,84.07,75
38.24,85.76,74
37.27,86.19,76
38.62,83.76,68
36.61,83.72,73
37.58,86.48,75
37.07,84.54,75
31.32,92.45,81
30.44,91.18,85
30.22,92.03,81
30.22,93.21,80
42.35,71.06,52
42.16,72.6,54
41.65,70.28,47
42.7,71.16,51
41.27,70.09,46
42.48,72.33,52
42.45,73.25,48
41.87,71.01,54
42.26,71.8,50
39.29,76.61,67
39.65,78.75,66
