34.78,87.02,10
34.66,87.3,10
34.29,86.03,10
34.16,86.82,10
34.59,86.98,10
31.41,87.02,10
34.81,87.66,10
34.42,85.71,10
34.35,86.3,10
34.72,86.57,10
30.67,88.24,10
34.49,87.27,10
34.51,87.78,10
34.71,86.08,10
34.75,87.69,10
34.58,85.65,10
34.11,93.05,10
30.36,93.56,10
35.78,91.63,10
34.58,92.57,10
35.1,93.97,10
34.86,91.19,10
33.57,92.81,10
36.3,91.59,10
35.07,92.43,10
33.21,92.64,10
36.01,94.17,10
35.35,94.39,10
35.01,90.78,10
36.23,93.09,10
34.5,93.01,10
34.87,92.12,10
35.84,90.68,10
34.74,92.27,10
34.58,94.21,10
33.62,91.76,10
35.15,92.75,10
34.57,93.58,10
36.32,92.35,10
35.58,91.24,10
34.85,92.39,10
36.06,90.51,10
36.3,91.01,10
35.27,93.13,10
35.23,91.73,10
34.85,92.21,10
34.47,91.53,10
33.42,93.99,10
34.9,94.13,10
34.54,90.65,10
35.01,114.58,00
35.25,113.95,00
35.95,114.07,00
41.43,120.58,10
33.84,117.95,00
38.00,121.81,00
34.53,117.17,00
35.49,119.26,00
34.24,116.9,00
39.27,120.7,10
38.26,119.23,00
41.52,120.13,20
39.74,121.84,10
32.64,117.08,00
38.81,123.03,00
37.95,122.02,00
41.78,124.16,20
37.70,122.45,00
32.78,116.9,00
33.1,117.07,00
40.79,124.16,10
33.38,117.2,00
39.43,123.76,00
40.58,124.14,10
33.78,117.72,00
33.78,117.72,00
36.84,119.79,00
40.09,123.8,10
37.00,121.56,00
37.48,122.42,00
33.73,116.97,00
34.41,117.28,00
36.86,121.38,00
33.75,116.72,00
35.73,117.89,00
33.02,116.53,00
36.21,121.05,00
33.54,117.78,00
38.61,122.25,00
39.05,122.92,00
37.65,121.73,00
37.23,121.98,00
37.64,118.96,10
38.76,119.81,10
32.87,117.14,00
37.67,121.01,00
36.58,121.88,00
37.13,121.66,00
32.87,116.42,00
41.31,122.29,10
37.41,122.05,00
37.90,122.59,00
38.33,122.3,00
33.61,117.83,00
38.11,122.58,00
37.77,122.21,00
33.19,117.37,00
34.01,117.68,00
37.62,122.49,00
33.84,116.54,00
38.23,122.65,00
36.5,121.15,00
37.66,121.86,00
38.07,122.8,00
39.8,120.48,10
32.99,117.07,00
40.56,122.41,10
37.46,122.23,00
33.99,117.37,00
38.58,121.49,00
36.66,121.65,00
34.1,117.29,00
32.71,117.16,00
37.62,122.38,00
37.62,122.38,00
37.38,121.88,00
37.97,122.51,00
36.98,122.04,00
38.44,122.74,00
38.94,119.99,10
37.95,121.28,00
40.48,120.63,10
35.13,118.5,00
33.49,117.14,00
33.46,116.06,00
39.32,120.13,10
39.22,123.21,00
37.90,122.07,00
40.73,122.93,10
39.76,123.33,00
40.94,123.65,10
34.35,117.62,00
33.88,117.81,00
37.75,119.59,10
41.74,122.64,10
41.16,73.2,50
41.39,73.45,50
41.34,72.04,40
41.76,72.68,50
41.53,72.78,50
41.3,72.92,50
41.8,73.12,50
41.71,72.2,50
38.91,77.05,20
39.13,75.46,30
38.67,75.39,30
39.73,75.54,40
27.18,81.8,20
27.89,81.82,20
27.4,82.47,20
27.93,82.28,20
28.56,82.38,20
26.58,81.95,20
29.17,83.02,20
29.45,82.86,20
27.97,82.78,20
28.95,82.62,20
29.19,81.04,20
29.03,81.3,20
30.38,86.51,10
26.62,81.87,20
27.45,80.32,20
28.82,82.29,20
28.28,81.36,20
28.04,81.92,20
28.80,81.87,20
28.05,80.6,20
28.23,82.72,20
27.24,80.83,20
28.53,81.38,20
30.49,87.19,10
26.91,82.04,20
27.77,82.63,20
28.80,81.27,20
26.44,82.1,10
27.33,82.53,20
27.48,81.42,20
28.47,82.45,20
27.19,80.24,20
27.94,82.45,20
27.09,82.45,20
27.64,80.4,20
27.54,81.81,20
28.85,82.03,20
27.99,81.74,20
28.23,82.18,20
32.15,81.97,20
31.4,81.39,30
32.07,81.1,20
31.7,81.27,30
31.84,81.59,20
31.74,81.75,30
32.41,82.05,20
32.8,81.98,20
32.16,81.64,20
32.05,82.12,20
31.9,81.31,20
31.93,81.06,20
32.39,81.32,20
32.42,81.8,20
32.75,81.63,20
31.54,81.38,30
32,80.84,30
32.02,80.99,20
42.02,93.6,10
41.39,95,10
40.81,91.11,10
42.06,94.86,10
41.97,91.65,10
41.07,94.38,10
43.34,91.77,10
41.6,93.6,10
42.51,90.67,10
42.49,94.18,10
41.64,91.52,10
40.4,91.4,10
40.63,93.94,10
42.04,92.9,10
43.15,93.2,10
42.68,91.92,10
41.02,92.41,10
41.51,90.56,10
40.75,95.36,10
42.49,96.39,10
43.15,95.14,10
42.47,92.36,10
43.61,116.21,30
48.77,116.41,40
43.65,116.67,20
44.47,115.97,40
47.67,116.77,30
44.82,116.55,40
45.92,115.25,60
43.88,116.51,30
43.37,114.96,30
42.96,115.32,30
42.94,114.7,30
45.92,116.13,50
43.85,115.87,40
42.71,114.46,30
47.54,116.11,40
44.52,113.29,30
46.38,116.98,30
46.12,115.72,60
43.53,116.84,20
44.83,116.08,50
43.2,115.62,30
43.58,116.58,20
46.48,116.2,40
44.13,115.96,20
46.52,115.82,50
45.4,116.36,50
47.27,116.57,40
45.1,113.9,30
48.36,116.55,40
45.23,114.31,50
42.53,114.47,20
44.31,116.93,20
43.57,116.66,20
41.65,85.02,20
39.13,86.49,20
39.18,85.94,20
37.97,87.56,10
41.07,85.13,20
41.59,87.34,10
39.77,86.1,20
38.4,86.93,20
40.5,86.14,20
40.41,86.88,10
41.7,86.87,10
40.16,85.38,20
39.83,84.89,30
41.07,86.23,10
38.68,85.8,20
41.67,86.25,10
39.46,87.41,10
41.47,87.03,10
38.66,87.5,10
37.66,95.48,10
37.04,95.62,10
39.4,101.06,10
39.57,97.66,10
37.76,100.02,10
37.01,101.88,10
38.41,96.19,10
37.84,96.3,10
37.94,100.72,10
38.29,95.25,10
39.35,101.72,10
38.36,98.77,10
38.86,99.27,10
39.86,95.55,10
39.37,99.83,10
38.06,97.94,10
37.93,95.39,00
38.97,95.23,10
37.05,100.97,10
39.19,96.57,10
38.38,97.66,10
37.29,98.59,10
38.05,97.34,10
38.88,94.83,00
37.42,94.69,10
38.89,98.87,10
38.84,97.62,10
39.06,95.68,10
38.47,101.75,10
37.69,97.34,10
37.16,97.04,10
37.41,81.41,40
37.01,86.46,20
37.37,85.35,30
39.07,84.52,30
36.65,87.46,10
38.2,84.86,30
38.28,82.96,40
37.27,83.19,20
37.78,87.5,10
37.5,83.34,20
36.78,88.05,10
38.01,84.48,30
37.14,84.07,20
38.24,85.76,20
37.27,86.19,20
38.62,83.76,40
36.61,83.72,20
37.58,86.48,20
37.07,84.54,10
31.32,92.45,10
30.44,91.18,10
30.22,92.03,10
30.22,93.21,10
32.51,92.1,10
31.75,93.09,10
32.5,93.74,10
42.35,71.06,50
42.16,72.6,50
41.65,70.28,50
42.7,71.16,50
41.27,70.09,50
42.48,72.33,50
42.45,73.25,60
41.87,71.01,50
42.26,71.8,50
39.29,76.61,20
39.65,78.75,30
38.77,76.07,20
39.63,77.73,30
39.41,79.41,40
38.38,75.07,20
38.29,76.41,20
38.36,75.61,20
45.08,83.46,20
42.28,83.79,20
43.81,83.01,20
42.11,86.48,10
44.24,85.46,20
42.34,83.05,30
45.75,87.08,10
43.02,83.68,20
45.03,84.68,30
42.97,85.67,10
41.89,84.62,20
47.18,88.5,10
45.87,87.99,10
46.47,90.15,10
42.27,85.55,10
42.73,84.55,20
43.96,86.43,20
46.55,87.42,10
45.14,87.6,10
42.01,83.66,30
43.6,84.77,10
43.23,86.25,10
46.35,87.39,10
46.43,85.54,20
42.66,83.29,20
42.97,82.44,30
46.5,84.33,20
45.82,84.75,10
44.25,83.55,20
44.74,85.67,20
43.53,84.09,20
36.64,93.21,10
37.32,89.56,00
36.17,89.67,10
39.79,93.54,10
38.36,93.76,10
38.92,92.29,10
37.77,90.41,10
39.69,91.4,10
37.31,91.95,10
38.53,92.13,10
37.09,94.5,10
40.41,91.71,10
39.1,94.6,10
36.23,90.04,10
40.18,92.58,10
36.56,89.97,10
40.34,94.87,10
39.42,92.43,10
38.13,92.66,10
36.75,90.41,10
37.94,91.77,10
39.76,94.84,10
38.62,90.2,10
38.7,93.23,10
37.21,93.29,10
37.7,93.8,10
38.99,90.98,10
38.44,91.01,10
36.71,91.87,10
33.83,88.55,10
32.8,89.89,10
34.19,90.59,10
34.92,88.52,10
31.22,90.43,10
34.34,89.5,10
34.96,89.99,10
34.23,88.75,10
31.67,88.66,10
46.14,112.98,40
45.99,112.51,40
46.69,113.22,40
48.24,113.62,70
48.84,114.99,50
46.21,114.14,40
48.2,114.32,50
48.3,115.32,40
46.64,114.57,60
47.45,115.67,50
46.85,114.01,50
47.69,114.16,40
46.9,113.64,50
47.22,113.52,50
45.88,113.84,50
47.71,115.23,50
48.6,113.88,60
46.78,100.76,20
48.83,100.45,20
48.12,98.88,10
46.80,102.81,20
46.89,96.79,10
47.93,97.03,10
46.02,102.66,20
46.94,98.69,10
48.26,101.29,20
48.18,103.64,30
42.83,102.99,10
40.92,98.33,10
40.78,99.74,10
40.81,96.71,10
40.22,100.63,10
42.02,97.41,10
41.12,100.77,10
41.15,96.04,10
41.59,98.93,10
41.88,103.65,10
41.11,102.95,10
42.71,100.64,10
40.96,74.74,50
39.36,74.43,40
39.37,75.03,40
40.73,74.17,50
40.54,74.63,50
40.85,74.05,50
40.21,74.74,40
32.79,104.38,10
32.18,104.44,10
32.18,104.44,10
32.33,104.26,10
32.7,103.16,10
33.45,103.63,10
37.38,115.31,00
37.02,116.84,00
35.96,114.83,00
37.48,114.45,00
39.14,119.74,00
39.46,118.69,00
41.22,119.64,10
38.5,118.7,00
36.03,114.99,00
36.57,115.67,00
36.01,114.74,00
35.93,115.09,00
35.01,114.64,00
40.21,118.39,00
36.78,114.01,00
36.26,115.64,00
36.54,114.45,00
36.31,116.06,00
38.12,114.4,10
35.8,115.57,00
39.52,119.81,00
35.8,115.57,00
35.28,114.87,00
38.05,117.09,00
39.29,119.65,10
38.94,119.11,00
42.65,73.75,60
42.99,78.19,40
42.14,75.88,70
42.89,78.88,40
40.78,73.97,40
42.69,74.52,70
42.57,77.71,40
42.47,79.32,40
42.09,76.79,60
40.72,73.44,40
43.32,76.4,50
42.85,76.99,60
43.31,73.64,60
43.06,74.34,70
40.73,73.21,40
42.44,76.49,60
42.15,79.25,40
40.66,73.78,40
41.93,74.02,60
40.77,73.9,40
43.79,75.46,50
44.93,74.87,60
41.52,74.24,40
43.09,79.03,40
42.07,78.42,40
42.66,77.05,60
41.7,73.91,60
43.16,77.6,40
44.32,74.16,60
43.51,74.37,70
43.04,76.15,70
42.24,74.15,60
43.97,75.91,50
42.09,77.94,40
40.81,72.67,40
41.03,73.76,40
40.93,81.43,50
39.32,82.09,50
40.36,83.75,40
39.1,84.53,30
41.49,81.67,40
40.09,83.02,50
40.2,84.78,40
41.29,84.36,30
41.04,83.65,30
39.05,82.65,40
40.75,84.08,30
40.76,82.51,50
39.42,81.45,50
40.47,81.44,50
38.76,82.94,50
41.42,82.71,40
41.64,83.54,30
39.46,83.84,40
41.09,80.64,50
39.93,82.02,50
34.78,96.68,10
34.63,99.31,10
36.8,98.69,10
36.75,95.97,10
34.14,94.8,10
36.81,100.53,00
36.74,102.5,00
36.85,99.58,10
35.04,97.94,10
35.5,98.96,10
34.5,97.95,10
33.94,96.39,10
35.4,99.41,10
36.41,97.85,10
36.28,98.52,10
36.41,99.84,10
35.44,95.98,10
34.02,95.52,10
35.01,99.09,10
34.68,99.9,10
36.04,95.98,10
36.9,102.96,00
35.85,97.93,10
34.6,98.39,10
34.9,95.78,10
36.9,94.86,10
35.66,95.36,10
35.47,97.51,10
34.74,97.22,10
36.7,97.1,10
35.24,96.65,10
36.1,97.07,10
36.2,95.9,10
36.43,99.4,10
46.15,123.74,60
44.79,117.82,20
44.09,121.29,10
42.13,118.55,20
45.65,121.89,60
45.54,117.26,30
44.06,123.08,40
45.3,121.78,60
45.84,119.28,10
44.4,118.95,20
45.32,118.08,30
44.64,121.12,20
45.52,118.43,30
44.64,124.05,60
44.3,117.91,20
45.68,118.78,20
45.51,122.56,40
44.27,121.19,10
44.92,122.98,30
44.13,118.97,20
45.59,121.18,10
43.61,122.03,50
40.6,75.47,50
40.52,78.4,50
41.94,78.65,60
40.87,79.91,60
41.12,78.77,60
42.12,80.08,50
41.4,79.83,60
40.26,76.88,30
40.99,76,50
40.62,79.16,60
40.32,78.91,50
40.01,76.16,30
40.29,79.38,60
41.11,75.35,50
40.11,75.01,40
40.36,79.89,60
40.34,75.93,40
40.81,76.86,50
40.79,77.84,50
41.33,75.73,60
41.25,77.01,50
39.92,76.87,30
41.82,71.41,50
34.18,82.41,10
33.56,81.71,10
33.01,81.33,10
34.52,82.62,10
33.27,81.03,10
33.22,81.36,10
32.43,80.67,20
34.65,79.69,10
34.21,80.26,10
32.3,80.92,20
34.28,80.6,10
32.79,79.93,20
34.72,81.21,10
34.72,80.09,10
34.68,82.82,10
33.99,81.03,10
33.85,79.01,20
32.91,79.88,20
34.29,79.87,10
34.41,79.36,20
33.81,81.95,10
32.54,80.31,20
34.19,79.8,20
35.03,81.62,10
33.38,79.32,20
34.84,82.4,10
34.16,82.15,10
32.91,81.07,20
32.11,80.86,20
32.79,79.76,20
32.71,80.08,20
33.67,79.78,20
34.72,80.77,10
34.5,82.02,10
33.98,81.23,10
33.7,80.21,10
34.16,79.39,20
33.1,79.46,20
33.92,82.29,10
33.17,79.78,20
33.56,79.03,20
33.76,78.79,20
34.28,81.61,10
32.85,79.98,20
33.48,80.85,10
32.78,80.22,20
32.48,80.98,20
34.91,81.01,10
34.02,81.77,10
34.73,82.94,10
34.94,81.98,10
33.19,80.58,20
33.66,80.79,10
33.03,80.18,20
33.91,80.35,10
34.71,81.6,10
32.89,80.67,20
35.42,85.77,10
36.26,85.94,20
36.54,85.48,20
36.52,87.34,10
35.61,87.03,10
36.18,85.52,20
35.92,85.05,20
36.06,87.4,10
36.47,87.85,10
36.03,89.38,10
35.13,86.57,10
35.6,88.81,10
36.4,84.93,20
35.25,87.37,10
36.24,86.29,20
35.61,87.87,10
35.29,86.35,10
35.67,85.78,10
35.03,89.93,10
35.79,86.34,10
36.16,86.77,10
36.3,88.32,10
36.57,86.51,20
35.18,88.18,10
35.19,85.91,10
35.47,86.45,10
35.92,85.8,10
36.42,89.07,10
35.34,87.75,10
35.19,86.14,10
29.68,94.66,10
30.32,97.77,10
30.2,97.68,10
27.73,98.09,10
30.01,103.56,10
35.22,101.82,00
32.34,102.56,10
33.13,100.24,10
28.98,95.96,10
30.18,96.4,10
30.76,98.3,10
30.09,94.13,10
29.14,103.51,10
29.27,103.31,10
29.33,103.2,10
29.19,102.96,10
31.3,101.5,10
32.21,101.45,10
28.64,96.89,10
35.66,101.41,00
35.54,102.26,00
33.19,102.27,10
25.92,97.51,10
30.35,95.04,10
30.61,96.32,10
29.71,96.56,10
30.31,95.45,10
31.31,95.47,10
35.92,100.37,00
34.99,101.92,00
34.42,100.22,10
34.94,100.9,00
35.1,101.38,00
32.36,100.93,10
27.79,97.4,10
32.03,96.39,10
28.26,99.28,10
31.38,102.35,10
29.4,100.88,10
36.07,102.51,00
32.86,96.85,10
32.91,97.03,10
33.20,97.17,10
32.96,102.82,10
30.05,102.25,10
35.78,101.97,00
29.19,96.27,10
28.06,99.42,10
30.27,98.88,10
28.97,95.34,10
27.21,98.16,10
30.62,103.98,10
30.91,102.92,10
27.93,98.57,10
34.64,102.72,10
29.29,94.79,10
30.64,97.64,10
32.72,94.95,10
32.72,101.45,10
31.8,101.51,10
31.43,97.74,10
28.26,98.14,10
28.68,97.4,10
33.11,98.59,10
31.83,104.81,10
36.69,101.47,00
29.37,99.12,10
29.76,95.36,10
30.8,95.5,10
26.2,97.68,10
35.89,102.39,00
27.17,98.73,10
34.81,102.4,00
29.82,95.73,10
30.04,99.15,10
31.84,103.08,10
27.49,97.86,10
29.9,96.87,10
30.06,94.76,10
30.71,94.89,10
31.33,94.68,10
32.71,101.94,10
27.51,99.49,10
33.59,102.38,10
36.24,100.28,00
33.57,101.86,10
30.21,104.22,10
28.1,97.82,10
26.21,98.23,10
31.72,103.57,10
35.69,100.64,00
32.04,102.1,10
31.95,102.2,10
32.79,98.07,10
31.56,102.89,10
30.67,104.02,10
30.37,96.07,10
29.69,98.1,10
31.92,102.39,10
28.73,96.22,10
29.69,95.2,10
31.77,95.64,10
35.55,100.96,00
35.35,101.39,00
33.64,95.45,10
31.38,103.52,10
36.38,100.81,00
34.19,101.71,10
27.81,97.07,10
26.08,97.25,10
28.6,96.63,10
26.55,97.42,10
28.44,96.4,10
29.59,104.27,10
29.58,95.76,10
31.22,101.94,10
26.5,97.81,10
28.32,97.24,10
26.44,98.69,10
27.78,97.68,10
28.23,97.01,10
29.46,98.52,10
29.87,97.94,10
30.14,102.39,10
28.4,96.7,10
32.71,102.73,10
33.59,99.28,10
35.21,100.25,00
28.05,97.51,10
32.76,100.95,10
26.11,97.17,10
36.19,101.19,00
33.48,100.85,10
32.09,101.81,10
32.21,98.21,10
36.33,102.06,00
32.32,95.29,10
31.15,97.42,10
32.71,96.27,10
36.38,103.04,00
28.46,98.05,10
28.31,98.49,10
34.55,101.75,10
31.09,104.69,10
35.24,102.43,00
34.14,99.29,10
28.8,96.99,10
31.62,97.22,10
34.85,100.21,00
26.16,97.98,10
35.46,100.27,00
33.91,98.47,10
31.78,103.2,10
26.9,99.21,10
37.16,82.44,40
42.88,73.17,70
42.84,72.62,60
44.48,73.22,80
44.25,72.56,70
44.54,72.6,80
43.61,72.96,60
43.3,72.47,60
44.41,72.03,70
48.2,122.05,40
47.61,122.2,40
48.74,122.48,40
48.96,122.73,50
47.58,122.62,50
46.72,122.95,40
47.19,120.91,30
48.65,117.76,20
47.67,118.18,20
47.96,117.48,20
47.02,120.53,10
47.98,122.2,50
47.83,124.35,60
48.55,123.07,30
45.84,120.75,20
47.95,118.99,10
47.02,123.91,60
46.97,123.61,50
46.14,122.91,50
47.86,121.93,60
47.03,123.6,70
47.13,119.28,10
47.93,123.4,70
48.41,122.35,40
48.15,117.16,30
48.3,122.65,40
46.98,124.15,60
47.01,122.88,50
48.4,119.39,10
46.79,121.73,50
48.09,123.4,40
48.1,122.79,50
46.73,117.18,30
48.65,118.72,20
47.1,118.43,10
47.24,117.37,30
47.61,122.33,40
48.07,123.09,30
47.22,123.1,60
47.39,121.39,60
47.62,117.53,20
47.66,117.43,20
47.74,121.09,50
47.86,121.78,60
47.25,122.44,40
46.43,122.8,50
46.24,119.1,10
45.98,118.07,20
47.42,120.32,10
46.71,120.97,50
47.75,118.7,10
48.48,120.24,20
46.61,120.46,10
46.57,90.89,10
44.78,91.48,10
44.48,88.01,10
46.02,91.45,10
43.79,91.21,10
43.1,89.51,10
43.03,87.91,10
45.64,89.39,10
44.95,89.66,10
37.79,81.19,50
37.27,81.21,40
38.35,81.63,50
39.28,80.34,50
38.92,79.84,50
38.4,82.43,50
37.8,80.44,40
39.46,77.95,30
39.62,79.98,60
39.26,81.53,50
38.95,79.13,40
38.42,79.99,50
38.78,81.34,50
38.3,80.87,60
38.64,80.67,60
40.07,80.68,50
37.7,82.26,50
