42.7481,73.8033,-39
44.6500,73.4667,-44
44.5667,73.5731,-43
44.9358,74.8456,-46
41.8500,74.0500,-99
42.4000,78.2667,-99
42.3606,71.0106,-32
44.4681,73.1503,-43
42.9408,78.7358,-37
40.7792,73.8800,-29
37.5111,77.3233,-26
39.8683,75.2311,-30
40.5014,80.2311,-34
41.9381,72.6825,-36
38.3794,81.5914,-29
41.9861,87.9142,-40
39.0431,84.6717,-33
44.8831,93.2289,-49
47.9333,91.7667,-59
47.2933,96.5156,-57
48.3000,95.9833,-61
48.7167,94.6167,-58
48.1969,93.7994,-57
41.5378,93.6661,-42
37.7686,99.9678,-33
41.1219,100.6683,-41
38.7525,90.3736,-33
39.2992,94.7178,-36
46.7825,100.7572,-52
39.7100,86.2722,-35
41.1578,104.8069,-38
38.8119,104.7111,-37
39.1342,108.5400,-38
40.7781,111.9694,-36
43.5667,116.2406,-36
42.3892,122.8714,-28
45.5908,122.6003,-25
47.4614,122.3136,-25
47.6211,117.5289,-39
46.6056,111.9636,-45
46.5683,120.5428,-37
46.3747,117.0144,-32
33.6403,84.4269,-21
35.8706,78.7864,-24
29.9928,90.2508,-12
35.3886,97.6003,-27
35.0611,89.9850,-23
32.3197,90.0775,-18
33.9456,81.1219,-19
43.5778,96.7539,-49
42.2314,83.3308,-38
32.7347,117.1686,-8
44.0456,103.0539,-41
44.4794,88.1378,-46
43.1092,76.1033,-38
42.9467,87.8969,-41
48.5664,93.3975,-60
34.7467,92.2331,-23
46.8669,68.0328,-52
45.0717,83.5811,-43
32.1189,81.2022,-15
33.5656,86.7450,-21
27.5944,81.5253,-6
27.4506,82.4831,-5
30.7797,86.5225,-14
29.1828,81.0483,-7
26.1019,80.2011,-1
26.5864,81.8636,-3
27.4622,80.3539,-4
29.6919,82.2756,-10
30.4950,81.6936,-11
24.5533,81.7536,99
28.2803,81.4183,-6
30.1844,82.5933,-11
28.0167,81.9167,-5
28.1028,80.6458,-5
25.8239,80.2997,-1
26.1664,81.7878,-3
29.2058,82.0875,-8
27.1967,80.8317,-4
28.4339,81.3250,-5
30.2167,85.6000,-15
30.4781,87.1869,-13
30.3931,84.3533,-13
27.9614,82.5403,-5
28.6297,80.8328,-6
27.6500,80.4167,-4
26.6847,80.0994,-2
46.8369,92.2100,-54
46.9253,96.8111,-55
47.9492,97.1758,-57
45.4497,98.4214,-51
42.5544,92.4011,-46
44.3981,98.2231,-48
43.8792,91.2564,-46
40.6675,89.6839,-39
42.1961,89.0925,-43
39.8453,89.6839,-37
45.8686,95.3942,-54
44.9286,89.6267,-49
43.1653,95.1467,-49
41.7072,86.3331,-38
41.0061,85.2056,-38
38.0431,87.5369,-31
39.1742,86.5214,-35
41.4653,90.5233,-41
42.8822,85.5231,-39
39.9914,82.8808,-34
41.5886,83.8014,-38
41.9806,97.4369,-43
40.8311,96.7644,-41
40.9611,98.3136,-41
41.8742,103.5953,-40
41.3103,95.8992,-42
42.8586,100.5514,-43
41.7667,96.2167,-44
39.3706,101.6986,-36
39.0689,95.6389,-35
37.6536,97.4331,-33
37.6703,95.4842,-33
39.5514,97.6508,-37
38.8761,98.8092,-36
38.8133,97.6608,-34
37.2253,89.5706,-31
37.1467,94.5022,-30
40.2036,92.5714,-40
37.2397,93.3897,-31
38.1275,91.7694,-33
38.6650,93.2239,-35
33.2208,92.8133,-20
35.8833,90.7000,-27
30.5372,91.1469,-14
30.2050,91.9875,-13
30.1247,93.2283,-13
32.5156,92.0406,-18
29.6833,91.1833,-12
32.4469,93.8242,-18
44.9308,97.1544,-53
34.6439,86.7858,-23
30.6883,88.2456,-14
32.2997,86.4075,-17
35.3331,94.3625,-26
38.2900,104.4983,-35
41.1583,73.1289,-32
39.6728,75.6008,-30
33.9481,83.3275,-21
33.3697,81.9647,-19
32.5161,84.9422,-17
32.6878,83.6544,-18
42.3978,90.7036,-45
42.9203,112.5711,-42
39.0689,95.6389,-35
37.6536,97.4331,-33
38.0408,84.6058,-30
38.1772,85.7297,-29
30.5372,91.1469,-14
32.4469,93.8242,-18
42.2672,71.8761,-38
39.1722,76.6839,-30
43.6422,70.3044,-40
42.9667,83.7494,-40
42.7803,84.5789,-40
43.9042,92.4917,-51
45.5425,94.0522,-53
38.8169,92.2183,-35
37.2397,93.3897,-31
45.8081,108.5431,-40
47.4733,111.3822,-42
46.9208,114.0925,-43
35.4358,82.5392,-27
35.2225,80.9542,-23
36.0975,79.9436,-26
34.2683,77.9061,-18
40.7158,74.1694,-30
43.1167,77.6767,-37
40.9167,81.4333,-36
41.4050,81.8528,-36
39.9061,84.2186,-35
39.4833,83.8167,-35
36.1975,95.8864,-27
44.1278,123.2206,-26
44.9078,122.9950,-26
40.6508,75.4492,-35
42.0800,80.1825,-35
41.7219,71.4325,-33
32.8986,80.0408,-16
35.0311,85.2014,-24
35.8181,83.9858,-25
36.1189,86.6892,-26
37.3375,79.2067,-28
36.9033,76.1922,-22
43.1406,89.3453,-45
38.3650,82.5550,-29
47.2472,122.4122,-25
47.9761,122.1950,-26
43.4167,124.2500,-19
38.8833,75.8000,-28
39.1500,75.5167,-27
38.8983,75.4250,-28
40.4500,73.9833,-29
41.5000,71.3500,-31
41.9833,70.7000,-33
42.0500,70.1833,-31
44.9333,72.2000,-46
48.9958,116.5031,-40
29.6833,91.1833,-12
30.3833,89.1333,-13
30.3833,88.9833,-13
37.0800,111.6644,-30
37.2839,109.5664,-36
42.4942,107.8286,-46
42.1106,104.9492,-36
41.8167,110.5333,-49
44.2483,105.4431,-44
44.7744,106.9692,-43
41.3125,105.6744,-45
41.8056,107.2000,-42
42.8175,108.7278,-45
44.5208,109.0611,-40
42.5361,110.1144,-54
41.2650,110.9500,-45
48.2139,106.6214,-51
48.5428,109.7633,-48
47.3142,106.9111,-49
47.0492,109.4667,-43
48.6083,112.3761,-45
45.4433,105.4083,-44
47.7283,104.1472,-50
47.1061,104.7183,-48
48.4033,115.5392,-39
44.8333,117.8167,-40
44.0431,116.9722,-39
44.0569,121.2850,-35
43.5950,118.9564,-41
45.3167,118.0747,-35
43.2194,123.3767,-24
32.7347,117.1686,-8
35.4344,119.0542,-18
38.5069,121.4950,-20
37.8942,121.2372,-21
40.5150,122.2967,-20
40.8106,124.1603,-18
33.8117,118.1464,-9
36.7800,119.7194,-20
37.6197,122.3981,-16
36.5903,121.9100,-14
35.3669,120.8447,-14
34.4258,119.8425,-12
34.1981,119.1753,-10
33.3500,118.3167,-9
33.2097,117.3950,-11
34.0081,118.4989,-8
34.1344,117.2539,-11
33.8275,116.5097,-10
34.9161,120.4653,-14
35.6728,120.6269,-19
36.6636,121.6081,-15
34.6519,120.4483,-12
33.9381,118.4056,-8
38.4422,122.7158,-17
39.5094,123.7583,-18
40.1556,122.2506,-20
37.3592,121.9000,-16
33.8647,117.8425,-8
33.6186,114.7142,-13
34.7661,114.6233,-12
37.3711,118.3581,-28
34.8536,116.7858,-19
40.4167,120.6631,-35
39.1458,121.5853,-20
39.4839,119.7711,-33
36.0789,115.1553,-20
40.8250,115.7917,-40
40.9019,117.8072,-37
39.2950,114.8453,-41
39.5178,115.9619,-39
39.4572,118.7811,-34
38.0603,117.0872,-34
38.5500,118.6667,-30
37.6169,114.5158,-34
39.1464,119.7678,-32
40.1833,118.4667,-36
32.1314,110.9553,-14
35.1403,111.6722,-36
33.4342,112.0081,-11
35.1411,114.5678,-12
32.3683,112.8619,-12
36.9939,112.9719,-29
31.4692,109.6036,-20
33.3767,110.7711,-23
34.5706,112.4322,-28
33.4114,111.8183,-12
36.9208,111.4483,-31
31.4444,110.9650,-20
35.2000,114.0167,-23
34.1547,114.2897,-12
34.2333,111.3333,-26
32.8153,109.6811,-22
34.5172,109.4028,-32
36.1375,111.2392,-33
35.6169,109.1244,-37
35.0281,110.7208,-32
32.6667,114.6000,-9
35.0422,106.6064,-30
31.8333,107.6333,-22
35.6194,105.9753,-36
36.9194,104.4325,-33
34.0783,106.8797,-29
32.7119,103.1372,-22
34.4239,103.2008,-27
35.5111,108.7922,-38
33.3081,104.5411,-26
36.3906,105.5864,-39
35.2000,103.6833,-28
32.8986,105.9467,-24
32.3375,104.2633,-23
36.4486,103.1539,-31
36.7000,108.2500,-36
32.3000,108.6500,-24
34.9333,104.6833,-28
33.1500,107.2167,-25
32.4106,99.6822,-21
27.7286,98.0675,-10
30.3617,103.6708,-19
35.2194,101.7056,-30
30.2983,97.7014,-14
30.1000,94.1000,-99
25.9064,97.4256,-7
31.6783,98.9647,-20
34.4275,100.2833,-25
27.7731,97.5128,-9
32.1078,96.4747,-20
36.0167,102.6167,-34
32.8978,97.0189,-20
29.3772,100.9275,-14
28.7122,100.4811,-13
31.8111,106.3758,-21
31.1858,105.7414,-24
30.9081,102.9156,-19
29.3333,94.7753,-9
26.2000,97.6667,-7
29.9925,95.3639,-13
30.7167,95.5500,-16
30.4458,99.8047,-20
27.5683,99.4917,-10
32.4625,94.7342,-19
33.6675,101.8214,-26
31.2361,94.7544,-16
26.1753,98.2383,-7
31.9431,102.1906,-21
35.5667,100.9667,-30
33.6667,95.5667,-23
31.4167,103.5000,-21
29.9506,94.0206,-12
29.5511,104.3453,-14
31.3514,100.4939,-19
29.5328,98.4636,-14
33.7000,96.6333,-23
32.2450,98.1956,-22
31.0833,97.3167,-18
29.2167,99.7667,-14
31.0417,104.8369,-23
28.8614,96.9303,-11
31.6114,97.2286,-18
33.9786,98.4928,-24
37.0800,111.6644,-30
37.2839,109.5664,-36
38.9906,110.1544,-38
37.1447,109.8683,-33
38.3944,113.0169,-38
37.1061,113.5672,-24
40.7781,111.9694,-36
32.8986,105.9467,-24
35.0422,106.6064,-30
32.3375,104.2633,-23
36.4486,103.1539,-31
34.4239,103.2008,-27
31.8333,107.6333,-22
36.7000,108.2500,-36
35.5111,108.7922,-38
32.7119,103.1372,-22
32.3000,108.6500,-24
36.9194,104.4325,-33
33.3081,104.5411,-26
34.9333,104.6833,-28
34.0783,106.8797,-29
36.3906,105.5864,-39
33.1500,107.2167,-25
35.2000,103.6833,-28
44.3500,68.2667,-41
45.6503,68.7050,-48
44.4833,69.4833,-99
47.0833,69.0167,-56
44.3206,69.7972,-42
44.7972,68.8186,-43
45.2833,69.1500,-47
44.4000,69.0000,-41
45.0667,69.9000,-99
45.2667,69.5833,-99
45.6667,69.8167,-52
46.4167,67.8500,-51
45.5833,69.7167,-99
44.0500,69.5333,-41
44.9000,68.6667,-44
44.8167,70.3500,-99
43.9167,69.2667,-37
46.6500,68.0000,-51
46.9167,104.0000,-48
47.2622,101.7906,-52
46.7825,100.7572,-52
48.8325,100.4392,-60
46.1833,103.4000,-49
48.9072,103.2928,-55
48.1069,98.8417,-56
46.8000,102.8000,-49
48.0475,100.3100,-57
47.3450,102.6553,-50
46.9253,96.8111,-55
48.4181,97.4247,-57
47.9492,97.1758,-57
48.2675,100.8439,-54
46.9258,98.6692,-54
48.6667,102.1000,-56
46.2639,100.2286,-53
48.2667,101.2833,-53
48.9742,97.2386,-61
48.3544,99.9933,-57
48.3706,100.3908,-58
47.2842,103.9006,-50
48.6167,100.7333,-59
46.9558,98.0203,-56
46.3233,96.6108,-53
48.9097,101.0192,-58
48.1739,103.6367,-54
48.1378,103.7378,-51
48.6031,100.2931,-60
