42.7481,73.8033,-27
44.6500,73.4667,-23
44.5667,73.5731,-24
44.9358,74.8456,-21
41.8500,74.0500,-99
42.4000,78.2667,-99
42.3606,71.0106,-34
44.4681,73.1503,-24
42.9408,78.7358,-29
40.7792,73.8800,-37
37.5111,77.3233,-40
39.8683,75.2311,-37
40.5014,80.2311,-32
41.9381,72.6825,-30
38.3794,81.5914,-37
41.9861,87.9142,-27
39.0431,84.6717,-34
44.8831,93.2289,-18
47.9333,91.7667,-9
47.2933,96.5156,-11
48.3000,95.9833,-6
48.7167,94.6167,-9
48.1969,93.7994,-11
41.5378,93.6661,-24
37.7686,99.9678,-33
41.1219,100.6683,-25
38.7525,90.3736,-33
39.2992,94.7178,-31
46.7825,100.7572,-15
39.7100,86.2722,-31
41.1578,104.8069,-27
38.8119,104.7111,-29
39.1342,108.5400,-28
40.7781,111.9694,-30
43.5667,116.2406,-30
42.3892,122.8714,-38
45.5908,122.6003,-40
47.4614,122.3136,-40
47.6211,117.5289,-27
46.6056,111.9636,-21
46.5683,120.5428,-28
46.3747,117.0144,-33
33.6403,84.4269,-45
35.8706,78.7864,-43
29.9928,90.2508,-55
35.3886,97.6003,-39
35.0611,89.9850,-43
32.3197,90.0775,-47
33.9456,81.1219,-47
43.5778,96.7539,-18
42.2314,83.3308,-29
32.7347,117.1686,-57
44.0456,103.0539,-24
44.4794,88.1378,-21
43.1092,76.1033,-28
42.9467,87.8969,-26
48.5664,93.3975,-8
34.7467,92.2331,-43
46.8669,68.0328,-16
45.0717,83.5811,-24
32.1189,81.2022,-51
33.5656,86.7450,-45
27.5944,81.5253,-62
27.4506,82.4831,-63
30.7797,86.5225,-52
29.1828,81.0483,-61
26.1019,80.2011,-69
26.5864,81.8636,-66
27.4622,80.3539,-64
29.6919,82.2756,-56
30.4950,81.6936,-55
24.5533,81.7536,-72
28.2803,81.4183,-61
30.1844,82.5933,-55
28.0167,81.9167,-63
28.1028,80.6458,-63
25.8239,80.2997,-70
26.1664,81.7878,-66
29.2058,82.0875,-59
27.1967,80.8317,-64
28.4339,81.3250,-63
30.2167,85.6000,-52
30.4781,87.1869,-54
30.3931,84.3533,-53
27.9614,82.5403,-63
28.6297,80.8328,-62
27.6500,80.4167,-64
26.6847,80.0994,-68
46.8369,92.2100,-13
46.9253,96.8111,-12
47.9492,97.1758,-11
45.4497,98.4214,-15
42.5544,92.4011,-21
44.3981,98.2231,-18
43.8792,91.2564,-21
40.6675,89.6839,-27
42.1961,89.0925,-24
39.8453,89.6839,-30
45.8686,95.3942,-13
44.9286,89.6267,-18
43.1653,95.1467,-18
41.7072,86.3331,-28
41.0061,85.2056,-28
38.0431,87.5369,-35
39.1742,86.5214,-32
41.4653,90.5233,-26
42.8822,85.5231,-27
39.9914,82.8808,-33
41.5886,83.8014,-29
41.9806,97.4369,-23
40.8311,96.7644,-26
40.9611,98.3136,-25
41.8742,103.5953,-25
41.3103,95.8992,-25
42.8586,100.5514,-23
41.7667,96.2167,-23
39.3706,101.6986,-29
39.0689,95.6389,-31
37.6536,97.4331,-33
37.6703,95.4842,-34
39.5514,97.6508,-30
38.8761,98.8092,-31
38.8133,97.6608,-32
37.2253,89.5706,-36
37.1467,94.5022,-36
40.2036,92.5714,-27
37.2397,93.3897,-35
38.1275,91.7694,-33
38.6650,93.2239,-32
33.2208,92.8133,-46
35.8833,90.7000,-39
30.5372,91.1469,-52
30.2050,91.9875,-54
30.1247,93.2283,-53
32.5156,92.0406,-48
29.6833,91.1833,-54
32.4469,93.8242,-48
44.9308,97.1544,-14
34.6439,86.7858,-43
30.6883,88.2456,-52
32.2997,86.4075,-49
35.3331,94.3625,-41
38.2900,104.4983,-30
41.1583,73.1289,-35
39.6728,75.6008,-36
33.9481,83.3275,-44
33.3697,81.9647,-46
32.5161,84.9422,-49
32.6878,83.6544,-47
42.3978,90.7036,-22
42.9203,112.5711,-25
39.0689,95.6389,-31
37.6536,97.4331,-33
38.0408,84.6058,-36
38.1772,85.7297,-37
30.5372,91.1469,-52
32.4469,93.8242,-48
42.2672,71.8761,-28
39.1722,76.6839,-36
43.6422,70.3044,-27
42.9667,83.7494,-26
42.7803,84.5789,-26
43.9042,92.4917,-17
45.5425,94.0522,-14
38.8169,92.2183,-31
37.2397,93.3897,-35
45.8081,108.5431,-26
47.4733,111.3822,-24
46.9208,114.0925,-23
35.4358,82.5392,-39
35.2225,80.9542,-44
36.0975,79.9436,-41
34.2683,77.9061,-48
40.7158,74.1694,-36
43.1167,77.6767,-29
40.9167,81.4333,-30
41.4050,81.8528,-31
39.9061,84.2186,-31
39.4833,83.8167,-32
36.1975,95.8864,-39
44.1278,123.2206,-39
44.9078,122.9950,-40
40.6508,75.4492,-31
42.0800,80.1825,-32
41.7219,71.4325,-33
32.8986,80.0408,-50
35.0311,85.2014,-42
35.8181,83.9858,-40
36.1189,86.6892,-40
37.3375,79.2067,-38
36.9033,76.1922,-44
43.1406,89.3453,-22
38.3650,82.5550,-37
47.2472,122.4122,-41
47.9761,122.1950,-39
43.4167,124.2500,-46
38.8833,75.8000,-38
39.1500,75.5167,-39
38.8983,75.4250,-38
40.4500,73.9833,-38
41.5000,71.3500,-36
41.9833,70.7000,-34
42.0500,70.1833,-35
44.9333,72.2000,-21
48.9958,116.5031,-26
29.6833,91.1833,-54
30.3833,89.1333,-54
30.3833,88.9833,-53
37.0800,111.6644,-35
37.2839,109.5664,-30
42.4942,107.8286,-20
42.1106,104.9492,-30
41.8167,110.5333,-17
44.2483,105.4431,-22
44.7744,106.9692,-22
41.3125,105.6744,-21
41.8056,107.2000,-24
42.8175,108.7278,-21
44.5208,109.0611,-26
42.5361,110.1144,-12
41.2650,110.9500,-20
48.2139,106.6214,-15
48.5428,109.7633,-19
47.3142,106.9111,-18
47.0492,109.4667,-23
48.6083,112.3761,-21
45.4433,105.4083,-23
47.7283,104.1472,-17
47.1061,104.7183,-19
48.4033,115.5392,-27
44.8333,117.8167,-26
44.0431,116.9722,-27
44.0569,121.2850,-31
43.5950,118.9564,-24
45.3167,118.0747,-31
43.2194,123.3767,-42
32.7347,117.1686,-57
35.4344,119.0542,-47
38.5069,121.4950,-45
37.8942,121.2372,-45
40.5150,122.2967,-45
40.8106,124.1603,-48
33.8117,118.1464,-57
36.7800,119.7194,-45
37.6197,122.3981,-49
36.5903,121.9100,-51
35.3669,120.8447,-52
34.4258,119.8425,-53
34.1981,119.1753,-56
33.3500,118.3167,-57
33.2097,117.3950,-55
34.0081,118.4989,-58
34.1344,117.2539,-54
33.8275,116.5097,-56
34.9161,120.4653,-51
35.6728,120.6269,-47
36.6636,121.6081,-50
34.6519,120.4483,-53
33.9381,118.4056,-57
38.4422,122.7158,-48
39.5094,123.7583,-47
40.1556,122.2506,-46
37.3592,121.9000,-50
33.8647,117.8425,-58
33.6186,114.7142,-53
34.7661,114.6233,-53
37.3711,118.3581,-38
34.8536,116.7858,-47
40.4167,120.6631,-31
39.1458,121.5853,-46
39.4839,119.7711,-33
36.0789,115.1553,-46
40.8250,115.7917,-25
40.9019,117.8072,-29
39.2950,114.8453,-25
39.5178,115.9619,-27
39.4572,118.7811,-31
38.0603,117.0872,-32
38.5500,118.6667,-36
37.6169,114.5158,-32
39.1464,119.7678,-33
40.1833,118.4667,-30
32.1314,110.9553,-51
35.1403,111.6722,-30
33.4342,112.0081,-54
35.1411,114.5678,-54
32.3683,112.8619,-54
36.9939,112.9719,-36
31.4692,109.6036,-45
33.3767,110.7711,-43
34.5706,112.4322,-37
33.4114,111.8183,-53
36.9208,111.4483,-35
31.4444,110.9650,-46
35.2000,114.0167,-43
34.1547,114.2897,-53
34.2333,111.3333,-40
32.8153,109.6811,-44
34.5172,109.4028,-33
36.1375,111.2392,-33
35.6169,109.1244,-29
35.0281,110.7208,-33
32.6667,114.6000,-57
35.0422,106.6064,-36
31.8333,107.6333,-44
35.6194,105.9753,-29
36.9194,104.4325,-33
34.0783,106.8797,-37
32.7119,103.1372,-44
34.4239,103.2008,-38
35.5111,108.7922,-28
33.3081,104.5411,-40
36.3906,105.5864,-27
35.2000,103.6833,-38
32.8986,105.9467,-42
32.3375,104.2633,-43
36.4486,103.1539,-34
36.7000,108.2500,-30
32.3000,108.6500,-42
34.9333,104.6833,-37
33.1500,107.2167,-41
32.4106,99.6822,-45
27.7286,98.0675,-57
30.3617,103.6708,-47
35.2194,101.7056,-37
30.2983,97.7014,-52
30.1000,94.1000,-99
25.9064,97.4256,-61
31.6783,98.9647,-46
34.4275,100.2833,-41
27.7731,97.5128,-58
32.1078,96.4747,-47
36.0167,102.6167,-32
32.8978,97.0189,-46
29.3772,100.9275,-52
28.7122,100.4811,-53
31.8111,106.3758,-45
31.1858,105.7414,-42
30.9081,102.9156,-47
29.3333,94.7753,-58
26.2000,97.6667,-60
29.9925,95.3639,-53
30.7167,95.5500,-50
30.4458,99.8047,-46
27.5683,99.4917,-57
32.4625,94.7342,-47
33.6675,101.8214,-39
31.2361,94.7544,-50
26.1753,98.2383,-61
31.9431,102.1906,-44
35.5667,100.9667,-36
33.6667,95.5667,-43
31.4167,103.5000,-45
29.9506,94.0206,-54
29.5511,104.3453,-52
31.3514,100.4939,-46
29.5328,98.4636,-52
33.7000,96.6333,-43
32.2450,98.1956,-45
31.0833,97.3167,-48
29.2167,99.7667,-52
31.0417,104.8369,-43
28.8614,96.9303,-55
31.6114,97.2286,-48
33.9786,98.4928,-42
37.0800,111.6644,-35
