42.7481,73.8033,-26
44.6500,73.4667,-22
44.5667,73.5731,-22
44.9358,74.8456,-19
41.8500,74.0500,-99
42.4000,78.2667,-99
42.3606,71.0106,-33
44.4681,73.1503,-23
42.9408,78.7358,-28
40.7792,73.8800,-36
37.5111,77.3233,-39
39.8683,75.2311,-36
40.5014,80.2311,-31
41.9381,72.6825,-29
38.3794,81.5914,-36
41.9861,87.9142,-25
39.0431,84.6717,-33
44.8831,93.2289,-16
47.9333,91.7667,-7
47.2933,96.5156,-9
48.3000,95.9833,-4
48.7167,94.6167,-7
48.1969,93.7994,-9
41.5378,93.6661,-23
37.7686,99.9678,-32
41.1219,100.6683,-24
38.7525,90.3736,-32
39.2992,94.7178,-29
46.7825,100.7572,-13
39.7100,86.2722,-30
41.1578,104.8069,-26
38.8119,104.7111,-28
39.1342,108.5400,-27
40.7781,111.9694,-29
43.5667,116.2406,-29
42.3892,122.8714,-37
45.5908,122.6003,-39
47.4614,122.3136,-40
47.6211,117.5289,-26
46.6056,111.9636,-20
46.5683,120.5428,-28
46.3747,117.0144,-33
33.6403,84.4269,-44
35.8706,78.7864,-42
29.9928,90.2508,-54
35.3886,97.6003,-38
35.0611,89.9850,-42
32.3197,90.0775,-46
33.9456,81.1219,-46
43.5778,96.7539,-16
42.2314,83.3308,-28
32.7347,117.1686,-57
44.0456,103.0539,-24
44.4794,88.1378,-19
43.1092,76.1033,-27
42.9467,87.8969,-24
48.5664,93.3975,-6
34.7467,92.2331,-42
46.8669,68.0328,-14
45.0717,83.5811,-22
32.1189,81.2022,-50
33.5656,86.7450,-44
27.5944,81.5253,-62
27.4506,82.4831,-63
30.7797,86.5225,-51
29.1828,81.0483,-60
26.1019,80.2011,-69
26.5864,81.8636,-66
27.4622,80.3539,-64
29.6919,82.2756,-55
30.4950,81.6936,-54
24.5533,81.7536,-71
28.2803,81.4183,-61
30.1844,82.5933,-55
28.0167,81.9167,-63
28.1028,80.6458,-62
25.8239,80.2997,-69
26.1664,81.7878,-65
29.2058,82.0875,-59
27.1967,80.8317,-64
28.4339,81.3250,-62
30.2167,85.6000,-51
30.4781,87.1869,-53
30.3931,84.3533,-53
27.9614,82.5403,-62
28.6297,80.8328,-61
27.6500,80.4167,-64
26.6847,80.0994,-67
46.8369,92.2100,-12
46.9253,96.8111,-10
47.9492,97.1758,-9
45.4497,98.4214,-14
42.5544,92.4011,-19
44.3981,98.2231,-17
43.8792,91.2564,-19
40.6675,89.6839,-26
42.1961,89.0925,-22
39.8453,89.6839,-28
45.8686,95.3942,-11
44.9286,89.6267,-16
43.1653,95.1467,-17
41.7072,86.3331,-27
41.0061,85.2056,-27
38.0431,87.5369,-34
39.1742,86.5214,-31
41.4653,90.5233,-24
42.8822,85.5231,-26
39.9914,82.8808,-32
41.5886,83.8014,-27
41.9806,97.4369,-22
40.8311,96.7644,-25
40.9611,98.3136,-24
41.8742,103.5953,-25
41.3103,95.8992,-24
42.8586,100.5514,-22
41.7667,96.2167,-22
39.3706,101.6986,-29
39.0689,95.6389,-30
37.6536,97.4331,-32
37.6703,95.4842,-33
39.5514,97.6508,-29
38.8761,98.8092,-30
38.8133,97.6608,-31
37.2253,89.5706,-35
37.1467,94.5022,-35
40.2036,92.5714,-26
37.2397,93.3897,-34
38.1275,91.7694,-32
38.6650,93.2239,-30
33.2208,92.8133,-45
35.8833,90.7000,-38
30.5372,91.1469,-51
30.2050,91.9875,-53
30.1247,93.2283,-52
32.5156,92.0406,-47
29.6833,91.1833,-53
32.4469,93.8242,-47
44.9308,97.1544,-13
34.6439,86.7858,-42
30.6883,88.2456,-51
32.2997,86.4075,-48
35.3331,94.3625,-40
38.2900,104.4983,-29
41.1583,73.1289,-33
39.6728,75.6008,-35
33.9481,83.3275,-43
33.3697,81.9647,-46
32.5161,84.9422,-48
32.6878,83.6544,-47
42.3978,90.7036,-20
42.9203,112.5711,-24
39.0689,95.6389,-30
37.6536,97.4331,-32
38.0408,84.6058,-35
38.1772,85.7297,-36
30.5372,91.1469,-51
32.4469,93.8242,-47
42.2672,71.8761,-27
39.1722,76.6839,-35
43.6422,70.3044,-26
42.9667,83.7494,-25
42.7803,84.5789,-25
43.9042,92.4917,-15
45.5425,94.0522,-12
38.8169,92.2183,-30
37.2397,93.3897,-34
45.8081,108.5431,-25
47.4733,111.3822,-23
46.9208,114.0925,-22
35.4358,82.5392,-38
35.2225,80.9542,-43
36.0975,79.9436,-40
34.2683,77.9061,-48
40.7158,74.1694,-35
43.1167,77.6767,-27
40.9167,81.4333,-29
41.4050,81.8528,-29
39.9061,84.2186,-29
39.4833,83.8167,-30
36.1975,95.8864,-38
44.1278,123.2206,-39
44.9078,122.9950,-40
40.6508,75.4492,-30
42.0800,80.1825,-31
41.7219,71.4325,-32
32.8986,80.0408,-49
35.0311,85.2014,-41
35.8181,83.9858,-40
36.1189,86.6892,-39
37.3375,79.2067,-37
36.9033,76.1922,-43
43.1406,89.3453,-21
38.3650,82.5550,-36
47.2472,122.4122,-40
47.9761,122.1950,-39
43.4167,124.2500,-46
38.8833,75.8000,-37
39.1500,75.5167,-38
38.8983,75.4250,-37
40.4500,73.9833,-36
41.5000,71.3500,-34
41.9833,70.7000,-33
42.0500,70.1833,-34
44.9333,72.2000,-20
48.9958,116.5031,-26
29.6833,91.1833,-53
30.3833,89.1333,-53
30.3833,88.9833,-52
37.0800,111.6644,-35
37.2839,109.5664,-29
42.4942,107.8286,-19
42.1106,104.9492,-29
41.8167,110.5333,-16
44.2483,105.4431,-21
44.7744,106.9692,-21
41.3125,105.6744,-20
41.8056,107.2000,-23
42.8175,108.7278,-20
44.5208,109.0611,-26
42.5361,110.1144,-11
41.2650,110.9500,-20
48.2139,106.6214,-14
48.5428,109.7633,-17
47.3142,106.9111,-17
47.0492,109.4667,-22
48.6083,112.3761,-20
45.4433,105.4083,-22
47.7283,104.1472,-16
47.1061,104.7183,-17
48.4033,115.5392,-26
44.8333,117.8167,-25
44.0431,116.9722,-26
44.0569,121.2850,-31
43.5950,118.9564,-24
45.3167,118.0747,-30
43.2194,123.3767,-41
32.7347,117.1686,-57
35.4344,119.0542,-46
38.5069,121.4950,-45
37.8942,121.2372,-44
40.5150,122.2967,-45
40.8106,124.1603,-48
33.8117,118.1464,-57
36.7800,119.7194,-44
37.6197,122.3981,-49
36.5903,121.9100,-51
35.3669,120.8447,-52
34.4258,119.8425,-53
34.1981,119.1753,-56
33.3500,118.3167,-57
33.2097,117.3950,-55
34.0081,118.4989,-57
34.1344,117.2539,-54
33.8275,116.5097,-56
34.9161,120.4653,-51
35.6728,120.6269,-46
36.6636,121.6081,-50
34.6519,120.4483,-53
33.9381,118.4056,-57
38.4422,122.7158,-48
39.5094,123.7583,-47
40.1556,122.2506,-46
37.3592,121.9000,-49
33.8647,117.8425,-57
33.6186,114.7142,-53
34.7661,114.6233,-53
37.3711,118.3581,-37
34.8536,116.7858,-47
40.4167,120.6631,-30
39.1458,121.5853,-45
39.4839,119.7711,-33
36.0789,115.1553,-46
40.8250,115.7917,-25
40.9019,117.8072,-29
39.2950,114.8453,-25
39.5178,115.9619,-26
39.4572,118.7811,-31
38.0603,117.0872,-32
38.5500,118.6667,-35
37.6169,114.5158,-32
39.1464,119.7678,-33
40.1833,118.4667,-29
32.1314,110.9553,-51
35.1403,111.6722,-29
33.4342,112.0081,-53
35.1411,114.5678,-53
32.3683,112.8619,-54
36.9939,112.9719,-36
31.4692,109.6036,-45
33.3767,110.7711,-43
34.5706,112.4322,-37
33.4114,111.8183,-53
36.9208,111.4483,-34
31.4444,110.9650,-45
35.2000,114.0167,-43
34.1547,114.2897,-53
34.2333,111.3333,-39
32.8153,109.6811,-44
34.5172,109.4028,-33
36.1375,111.2392,-33
35.6169,109.1244,-28
35.0281,110.7208,-33
32.6667,114.6000,-57
35.0422,106.6064,-35
31.8333,107.6333,-43
35.6194,105.9753,-29
36.9194,104.4325,-32
34.0783,106.8797,-36
32.7119,103.1372,-43
34.4239,103.2008,-38
35.5111,108.7922,-27
33.3081,104.5411,-40
36.3906,105.5864,-26
35.2000,103.6833,-37
32.8986,105.9467,-41
32.3375,104.2633,-42
36.4486,103.1539,-34
36.7000,108.2500,-30
32.3000,108.6500,-41
34.9333,104.6833,-37
33.1500,107.2167,-40
32.4106,99.6822,-44
27.7286,98.0675,-57
30.3617,103.6708,-46
35.2194,101.7056,-36
30.2983,97.7014,-51
30.1000,94.1000,-99
25.9064,97.4256,-60
31.6783,98.9647,-45
34.4275,100.2833,-40
27.7731,97.5128,-57
32.1078,96.4747,-46
36.0167,102.6167,-31
32.8978,97.0189,-45
29.3772,100.9275,-51
28.7122,100.4811,-52
31.8111,106.3758,-44
31.1858,105.7414,-41
30.9081,102.9156,-47
29.3333,94.7753,-57
26.2000,97.6667,-59
29.9925,95.3639,-53
30.7167,95.5500,-50
30.4458,99.8047,-46
27.5683,99.4917,-56
32.4625,94.7342,-46
33.6675,101.8214,-38
31.2361,94.7544,-49
26.1753,98.2383,-61
31.9431,102.1906,-44
35.5667,100.9667,-35
33.6667,95.5667,-42
31.4167,103.5000,-44
29.9506,94.0206,-53
29.5511,104.3453,-51
31.3514,100.4939,-45
29.5328,98.4636,-51
33.7000,96.6333,-43
32.2450,98.1956,-44
31.0833,97.3167,-47
29.2167,99.7667,-52
31.0417,104.8369,-42
28.8614,96.9303,-54
31.6114,97.2286,-47
33.9786,98.4928,-42
37.0800,111.6644,-35
37.2839,109.5664,-29
38.9906,110.1544,-28
37.1447,109.8683,-32
38.3944,113.0169,-27
37.1061,113.5672,-41
40.7781,111.9694,-29
32.8986,105.9467,-41
35.0422,106.6064,-35
32.3375,104.2633,-42
36.4486,103.1539,-34
34.4239,103.2008,-38
31.8333,107.6333,-43
36.7000,108.2500,-30
35.5111,108.7922,-27
32.7119,103.1372,-43
32.3000,108.6500,-41
36.9194,104.4325,-32
33.3081,104.5411,-40
34.9333,104.6833,-37
34.0783,106.8797,-36
36.3906,105.5864,-26
33.1500,107.2167,-40
35.2000,103.6833,-37
44.3500,68.2667,-25
45.6503,68.7050,-17
44.4833,69.4833,-99
47.0833,69.0167,-10
44.3206,69.7972,-23
44.7972,68.8186,-22
45.2833,69.1500,-18
44.4000,69.0000,-24
45.0667,69.9000,-99
45.2667,69.5833,-99
45.6667,69.8167,-14
46.4167,67.8500,-14
45.5833,69.7167,-99
44.0500,69.5333,-24
44.9000,68.6667,-22
44.8167,70.3500,-99
43.9167,69.2667,-29
46.6500,68.0000,-15
46.9167,104.0000,-17
47.2622,101.7906,-14
46.7825,100.7572,-13
48.8325,100.4392,-6
46.1833,103.4000,-17
48.9072,103.2928,-11
48.1069,98.8417,-9
46.8000,102.8000,-17
48.0475,100.3100,-8
47.3450,102.6553,-15
46.9253,96.8111,-10
48.4181,97.4247,-9
47.9492,97.1758,-9
48.2675,100.8439,-12
46.9258,98.6692,-12
48.6667,102.1000,-10
46.2639,100.2286,-13
48.2667,101.2833,-13
48.9742,97.2386,-5
48.3544,99.9933,-8
48.3706,100.3908,-8
47.2842,103.9006,-16
48.6167,100.7333,-7
46.9558,98.0203,-10
46.3233,96.6108,-12
48.9097,101.0192,-8
48.1739,103.6367,-11
48.1378,103.7378,-14
48.6031,100.2931,-6
