34.78,87.02,62
34.66,87.3,62
34.29,86.03,61
34.16,86.82,61
34.59,86.98,63
31.41,87.02,63
34.81,87.66,61
34.42,85.71,60
34.35,86.3,64
34.72,86.57,63
30.67,88.24,65
34.49,87.27,62
34.51,87.78,61
34.71,86.08,61
34.75,87.69,61
34.58,85.65,60
34.11,93.05,57
35.78,91.63,54
34.58,92.57,56
30.36,93.56,47
35.1,93.97,52
34.86,91.19,58
33.57,92.81,60
36.3,91.59,50
35.07,92.43,56
36.01,94.17,45
35.01,90.78,58
35.35,94.39,53
36.23,93.09,48
34.5,93.01,57
34.87,92.12,57
35.84,90.68,56
34.74,92.27,59
34.58,94.21,52
33.62,91.76,62
35.15,92.75,56
34.57,93.58,55
36.32,92.35,49
35.58,91.24,55
34.85,92.39,58
36.06,90.51,55
36.3,91.01,53
35.27,93.13,55
35.23,91.73,55
34.85,92.21,56
34.47,91.53,59
34.9,94.13,51
34.54,90.65,60
35.01,114.58,55
35.25,113.95,40
35.95,114.07,45
41.43,120.58,30
33.84,117.95,49
38.00,121.81,48
34.53,117.17,41
35.49,119.26,48
34.24,116.9,25
39.27,120.7,37
38.26,119.23,22
41.52,120.13,36
39.74,121.84,48
32.64,117.08,51
38.81,123.03,48
37.95,122.02,47
41.78,124.16,48
37.70,122.45,50
32.78,116.9,46
33.1,117.07,46
40.79,124.16,47
33.38,117.2,46
39.43,123.76,47
40.58,124.14,47
33.78,117.72,48
33.78,117.72,48
36.84,119.79,48
40.09,123.8,45
37.00,121.56,46
37.48,122.42,48
41.82,123.43,39
33.73,116.97,45
34.41,117.28,41
36.86,121.38,45
33.75,116.72,37
35.73,117.89,47
33.02,116.53,38
36.21,121.05,45
33.54,117.78,50
38.61,122.25,48
39.05,122.92,45
37.65,121.73,45
37.23,121.98,48
37.64,118.96,24
38.76,119.81,29
32.87,117.14,48
37.67,121.01,46
36.58,121.88,47
37.13,121.66,47
32.87,116.42,33
41.31,122.29,35
37.41,122.05,49
37.90,122.59,48
38.33,122.3,47
33.61,117.83,53
38.11,122.58,47
37.77,122.21,50
33.19,117.37,45
34.01,117.68,47
37.62,122.49,50
33.84,116.54,53
38.23,122.65,45
36.5,121.15,42
37.66,121.86,47
38.07,122.8,47
39.8,120.48,29
32.99,117.07,47
40.56,122.41,48
37.46,122.23,48
33.99,117.37,47
38.58,121.49,47
36.66,121.65,46
34.1,117.29,46
32.71,117.16,53
37.62,122.38,50
37.62,122.38,50
37.38,121.88,49
37.97,122.51,48
36.98,122.04,46
38.44,122.74,45
38.94,119.99,25
37.95,121.28,46
40.48,120.63,33
35.13,118.5,36
33.49,117.14,44
33.46,116.06,52
39.32,120.13,24
41.87,121.43,31
39.22,123.21,47
37.90,122.07,47
40.73,122.93,43
39.76,123.33,44
40.94,123.65,47
34.35,117.62,32
33.88,117.81,49
37.75,119.59,33
41.74,122.64,36
37.47,105.83,23
39.31,102.25,24
38.83,104.82,27
40.56,107.6,19
39.79,105.09,29
37.29,107.84,27
39.07,108.55,33
38.28,104.57,30
41.16,73.2,41
41.39,73.45,37
41.34,72.04,39
41.76,72.68,36
41.53,72.78,37
41.3,72.92,40
41.8,73.12,35
41.71,72.2,35
38.91,77.05,50
39.13,75.46,45
38.67,75.39,46
39.73,75.54,43
27.18,81.8,63
27.89,81.82,63
27.4,82.47,66
27.93,82.28,64
28.56,82.38,61
26.58,81.95,68
29.17,83.02,67
29.45,82.86,61
27.97,82.78,68
28.95,82.62,63
29.19,81.04,62
29.03,81.3,62
30.38,86.51,67
26.62,81.87,66
27.45,80.32,62
28.82,82.29,61
28.28,81.36,63
28.04,81.92,63
28.80,81.87,63
28.05,80.6,63
28.23,82.72,66
27.24,80.83,63
28.53,81.38,64
30.49,87.19,67
26.91,82.04,65
27.77,82.63,69
28.80,81.27,63
26.44,82.1,71
27.33,82.53,67
27.48,81.42,62
28.47,82.45,63
27.19,80.24,67
27.94,82.45,68
27.09,82.45,68
27.64,80.4,62
27.54,81.81,62
28.85,82.03,61
27.99,81.74,63
28.23,82.18,62
32.15,81.97,63
31.4,81.39,61
32.07,81.1,65
31.7,81.27,62
31.84,81.59,63
31.74,81.75,62
32.41,82.05,63
32.8,81.98,63
32.16,81.64,63
32.05,82.12,63
31.9,81.31,63
31.93,81.06,63
32.39,81.32,64
32.42,81.8,63
32.75,81.63,63
31.54,81.38,62
32,80.84,63
32.02,80.99,63
42.02,93.6,29
41.39,95,28
40.81,91.11,36
42.06,94.86,27
41.97,91.65,32
41.07,94.38,29
43.34,91.77,29
41.6,93.6,32
42.51,90.67,33
42.49,94.18,27
41.64,91.52,33
40.4,91.4,37
40.63,93.94,32
42.04,92.9,28
43.15,93.2,25
42.68,91.92,29
41.02,92.41,34
41.51,90.56,35
40.75,95.36,29
42.49,96.39,26
43.15,95.14,24
42.47,92.36,29
43.61,116.21,40
48.77,116.41,38
43.65,116.67,37
44.47,115.97,27
47.67,116.77,38
44.82,116.55,37
45.92,115.25,23
43.88,116.51,40
43.37,114.96,22
42.96,115.32,35
42.94,114.7,35
45.92,116.13,37
43.85,115.87,30
42.71,114.46,35
47.54,116.11,40
44.52,113.29,26
46.38,116.98,43
46.12,115.72,40
43.53,116.84,39
44.83,116.08,26
43.2,115.62,36
43.58,116.58,37
46.48,116.2,40
44.13,115.96,39
46.52,115.82,32
45.4,116.36,40
47.27,116.57,38
45.1,113.9,29
48.36,116.55,37
45.23,114.31,31
42.53,114.47,36
44.31,116.93,40
43.57,116.66,39
37.66,95.48,41
37.04,95.62,43
39.4,101.06,26
39.57,97.66,31
37.76,100.02,30
37.01,101.88,30
38.41,96.19,36
37.84,96.3,38
37.94,100.72,28
38.29,95.25,37
39.35,101.72,26
38.36,98.77,30
38.86,99.27,28
39.86,95.55,32
39.37,99.83,27
38.06,97.94,32
37.93,95.39,40
38.97,95.23,35
37.05,100.97,29
39.19,96.57,32
38.38,97.66,32
37.29,98.59,36
38.05,97.34,35
38.88,94.83,37
37.42,94.69,42
38.89,98.87,29
38.84,97.62,32
39.06,95.68,35
38.47,101.75,24
37.69,97.34,37
37.16,97.04,40
37.41,81.41,55
37.01,86.46,55
37.37,85.35,54
39.07,84.52,50
36.65,87.46,55
38.2,84.86,51
38.28,82.96,55
37.27,83.19,57
37.78,87.5,51
37.5,83.34,57
36.78,88.05,54
38.01,84.48,54
37.14,84.07,57
38.24,85.76,53
37.27,86.19,55
38.62,83.76,53
36.61,83.72,56
37.58,86.48,52
37.07,84.54,57
31.32,92.45,66
30.44,91.18,67
30.22,92.03,68
30.22,93.21,68
42.35,71.06,38
42.16,72.6,35
41.65,70.28,37
42.7,71.16,35
41.27,70.09,38
42.48,72.33,32
42.45,73.25,33
41.87,71.01,35
42.26,71.8,33
39.29,76.61,46
39.65,78.75,47
38.77,76.07,47
39.63,77.73,46
39.41,79.41,45
38.38,75.07,47
38.29,76.41,49
38.36,75.61,47
45.08,83.46,32
42.28,83.79,39
43.81,83.01,35
42.11,86.48,37
44.24,85.46,30
42.34,83.05,41
45.75,87.08,29
43.02,83.68,38
45.03,84.68,30
42.97,85.67,37
41.89,84.62,38
47.18,88.5,26
45.87,87.99,26
46.47,90.15,23
42.27,85.55,37
42.73,84.55,37
43.96,86.43,32
46.55,87.42,30
45.14,87.6,29
42.01,83.66,40
43.6,84.77,35
43.23,86.25,35
46.35,87.39,26
46.43,85.54,29
42.66,83.29,38
42.97,82.44,39
46.5,84.33,31
45.82,84.75,30
44.25,83.55,34
44.74,85.67,33
43.53,84.09,37
36.64,93.21,47
37.32,89.56,50
36.17,89.67,55
39.79,93.54,36
38.36,93.76,40
38.92,92.29,41
37.77,90.41,46
39.69,91.4,40
37.31,91.95,45
38.53,92.13,42
37.09,94.5,43
40.41,91.71,37
39.1,94.6,38
36.23,90.04,55
40.18,92.58,35
36.56,89.97,53
40.34,94.87,32
39.42,92.43,38
38.13,92.66,44
36.75,90.41,51
37.94,91.77,44
39.76,94.84,34
38.62,90.2,47
38.7,93.23,40
37.21,93.29,43
37.7,93.8,42
38.99,90.98,42
38.44,91.01,43
36.71,91.87,46
33.83,88.55,63
32.8,89.89,63
34.19,90.59,61
34.92,88.52,60
31.22,90.43,64
34.34,89.5,60
34.96,89.99,59
34.23,88.75,62
31.67,88.66,64
46.14,112.98,30
45.99,112.51,27
46.69,113.22,30
48.24,113.62,33
48.84,114.99,35
46.21,114.14,32
48.2,114.32,33
48.3,115.32,35
46.64,114.57,30
47.45,115.67,30
46.85,114.01,34
47.69,114.16,35
46.9,113.64,31
47.22,113.52,28
45.88,113.84,29
47.71,115.23,35
48.6,113.88,33
46.78,100.76,25
48.83,100.45,25
48.12,98.88,26
46.80,102.81,26
46.89,96.79,25
47.93,97.03,27
46.02,102.66,22
46.94,98.69,24
48.26,101.29,28
48.18,103.64,27
42.83,102.99,22
40.92,98.33,26
40.78,99.74,24
40.81,96.71,28
40.22,100.63,26
42.02,97.41,26
41.12,100.77,23
41.15,96.04,30
41.59,98.93,24
41.88,103.65,23
41.11,102.95,23
42.71,100.64,22
40.96,74.74,40
39.36,74.43,45
39.37,75.03,42
40.73,74.17,44
40.54,74.63,41
40.85,74.05,43
40.21,74.74,42
32.79,104.38,42
32.18,104.44,49
32.18,104.44,44
32.33,104.26,44
32.7,103.16,41
33.45,103.63,39
37.38,115.31,36
37.02,116.84,40
35.96,114.83,50
37.48,114.45,31
39.14,119.74,32
39.46,118.69,32
41.22,119.64,35
38.5,118.7,35
36.03,114.99,48
36.57,115.67,40
36.01,114.74,54
35.93,115.09,51
35.01,114.64,54
40.21,118.39,31
36.78,114.01,46
36.26,115.64,29
36.54,114.45,49
36.31,116.06,42
38.12,114.4,30
35.8,115.57,42
39.52,119.81,34
35.8,115.57,44
35.28,114.87,45
38.05,117.09,30
39.29,119.65,33
38.94,119.11,30
42.99,78.19,38
42.89,78.88,41
40.78,73.97,44
42.57,77.71,41
42.47,79.32,43
42.09,76.79,38
40.72,73.44,41
43.32,76.4,37
42.85,76.99,40
40.73,73.21,40
42.44,76.49,37
42.15,79.25,39
40.66,73.78,44
40.77,73.9,44
43.79,75.46,34
41.52,74.24,37
43.09,79.03,40
42.07,78.42,40
42.66,77.05,39
43.16,77.6,39
43.04,76.15,37
43.97,75.91,36
42.09,77.94,41
40.81,72.67,38
41.03,73.76,40
36.75,95.97,41
36.81,100.53,31
36.74,102.5,29
35.44,95.98,47
34.02,95.52,53
36.04,95.98,47
36.9,102.96,31
35.66,95.36,47
36.2,95.9,46
42.16,122.61,41
46.15,123.74,45
44.79,117.82,35
44.09,121.29,37
42.09,124.27,44
42.13,118.55,33
45.65,121.89,45
43.18,121.88,28
42.6,121.81,32
43.02,122.27,31
45.54,117.26,31
44.06,123.08,42
45.3,121.78,38
42.46,123.33,38
45.84,119.28,45
42.22,122.4,31
44.4,118.95,36
42.28,121.88,32
45.32,118.08,37
42.19,120.42,29
44.64,121.12,39
45.52,118.43,35
42.31,122.87,39
44.64,124.05,45
43.43,124.2,43
44.3,117.91,39
45.68,118.78,42
45.51,122.56,45
44.27,121.19,37
43.22,123.35,41
44.92,122.98,43
44.13,118.97,30
43.13,121.05,28
45.59,121.18,45
43.61,122.03,35
40.6,75.47,41
40.52,78.4,44
41.94,78.65,40
40.87,79.91,45
41.12,78.77,44
42.12,80.08,42
41.4,79.83,43
40.26,76.88,44
40.99,76,40
40.62,79.16,46
40.32,78.91,45
40.01,76.16,43
40.29,79.38,48
41.11,75.35,35
40.11,75.01,45
40.36,79.89,49
40.34,75.93,42
40.81,76.86,42
40.79,77.84,43
41.33,75.73,41
41.25,77.01,42
39.92,76.87,44
41.82,71.41,36
34.18,82.41,63
33.56,81.71,62
33.01,81.33,63
34.52,82.62,63
33.27,81.03,63
33.22,81.36,62
32.43,80.67,64
34.65,79.69,64
34.21,80.26,63
32.3,80.92,64
34.28,80.6,63
32.79,79.93,64
34.72,81.21,63
34.72,80.09,64
34.68,82.82,63
33.99,81.03,65
33.85,79.01,63
