42.7481,73.8033,0
44.6500,73.4667,0
44.5667,73.5731,0
44.9358,74.8456,0
41.8500,74.0500,-99
42.4000,78.2667,-99
42.3606,71.0106,0
44.4681,73.1503,0
42.9408,78.7358,0
40.7792,73.8800,0
37.5111,77.3233,0
39.8683,75.2311,0
40.5014,80.2311,0
41.9381,72.6825,0
38.3794,81.5914,0
41.9861,87.9142,0
39.0431,84.6717,0
44.8831,93.2289,0
47.9333,91.7667,0
47.2933,96.5156,0
48.3000,95.9833,0
48.7167,94.6167,0
48.1969,93.7994,0
41.5378,93.6661,0
37.7686,99.9678,0
41.1219,100.6683,0
38.7525,90.3736,0
39.2992,94.7178,0
46.7825,100.7572,0
39.7100,86.2722,0
41.1578,104.8069,0
38.8119,104.7111,0
39.1342,108.5400,0
40.7781,111.9694,0
43.5667,116.2406,0
42.3892,122.8714,0
45.5908,122.6003,0
47.4614,122.3136,0
47.6211,117.5289,0
46.6056,111.9636,0
46.5683,120.5428,0
46.3747,117.0144,0
33.6403,84.4269,0
35.8706,78.7864,0
29.9928,90.2508,-1
35.3886,97.6003,0
35.0611,89.9850,0
32.3197,90.0775,0
33.9456,81.1219,0
43.5778,96.7539,0
42.2314,83.3308,0
32.7347,117.1686,0
44.0456,103.0539,0
44.4794,88.1378,0
43.1092,76.1033,0
42.9467,87.8969,0
48.5664,93.3975,0
34.7467,92.2331,0
46.8669,68.0328,0
45.0717,83.5811,0
32.1189,81.2022,0
33.5656,86.7450,0
27.5944,81.5253,-2
27.4506,82.4831,-3
30.7797,86.5225,-1
29.1828,81.0483,-2
26.1019,80.2011,-5
26.5864,81.8636,-4
27.4622,80.3539,-3
29.6919,82.2756,-1
30.4950,81.6936,-1
24.5533,81.7536,-8
28.2803,81.4183,-2
30.1844,82.5933,-1
28.0167,81.9167,-3
28.1028,80.6458,-3
25.8239,80.2997,-7
26.1664,81.7878,-3
29.2058,82.0875,-2
27.1967,80.8317,-3
28.4339,81.3250,-3
30.2167,85.6000,0
30.4781,87.1869,-1
30.3931,84.3533,-1
27.9614,82.5403,-3
28.6297,80.8328,-2
27.6500,80.4167,-3
26.6847,80.0994,-5
46.8369,92.2100,0
46.9253,96.8111,0
47.9492,97.1758,0
45.4497,98.4214,0
42.5544,92.4011,0
